meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
7.7.6.7.7.6,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac; J. S. Bach","F Major",32123543345523,"German melody, 15th cent.",288
7.7.6.7.7.6,VIBORG,viborg_barnekow,"Chr. Barnekow","D Major",33543655561(2)321654,,3
7.7.6.7.7.6,"BREAD OF LIFE (WARREN)",bread_of_life_warren,"Samuel P. Warren","A Flat Major",566517125114332,,4
7.7.6.7.7.6,"[O Bread of Life from heaven]",st_ulric_brown,"Arthur Henry Brown","G Major",511132156714325,,2
7.7.6.7.7.6,"PROMPTO GENTES ANIMO",prompto_gentes_animo,Anonymous,"A Major",556543426714326,"Rouen church tune",7
7.7.6.7.7.6,"O ESCA VIATORUM",genevan_6,"Louis Bourgeois","e minor",111771323557543,,12
7.7.6.7.7.6,"[You who are free acclaim the Saviour]",hobio_ry_tra_bonjy_linderman,,,,,2
7.7.6.7.7.6,"IN ALLEN MEINEN THATEN",in_allen_meinen_thaten,,"F Major",33543212223455456543,"18th century German chorale in <cite>Zion's Hares</cite>, Leipzig, 1855",2
7.7.6.7.7.6,"[On the new Jerusalem]",on_the_new_jerusalem_rung,"Henrik Rung","F Major",123143243D67U13231D7,,2
7.7.6.7.7.6,SYCHAR,sychar_lambert,"Emma Lambert",,33446655432567713455,,1
