displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lutherförbundets Sångbok",LSAS1913,E180,"Mine Eyes Have Seen the Glory","glory! glory, hallelujah!","Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal for Boys and Girls",H4BG1935,81,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe","William Steffe","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,178,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Mrs. Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Promise: a large print songbook",HOP2015,194,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,226,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Jula W. Howe (1819-1910)","William Steffe; Horace Clarence Boyer (b. 1935)",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,Traditional,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,281,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,314,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshiping Church",TWC,416,"Mine Eyes have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody, 19th C."
"Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Complete Anglican Hymns Old and New",CAH2000,449,"Mine eyes have seen the glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910","Christopher Tambling","14.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Inspiring Hymns",IH1951,463,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","John Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshipbook: Services and Hymns",WSH1972,474,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,"rr. from camp meeting song"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"His Fullness Songs",HFS1977,510,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for the Living Church",HFLC1974,522,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody, c. 1852"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,548,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,572,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Folk Melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Breaking Bread (Vol. 39)",BB2020,578,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal 1991",BH1991,633,"Mine Eyes Have Seen the Glory","Glory!  glory, hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
