displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow (1819-1892)",7.7.7.7,,272
"Look and Live","I've a message from the Lord, hallelujah!","Look and Live","&#8220;Look and live,&#8221; my brother, live",ive_a_message_from_the_lord_hallelujah,,"W. A. O.","11.8.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Look_and_Live); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (492)",140
"Open the Wells of Salvation","Lord, I am fondly, earnestly longing","Open the Wells of Salvation","Open the wells of grace and salvation",lord_i_am_fondly_earnestly_longing,English,"E. A. Hoffman","10.9.10.9 D",,14
"Brazen Serpent","When Israel's grieving tribes complain'd","Brazen Serpent",,when_israels_grieving_tribes_complained,English,,8.8.8.8,"General Baptist Collection",18
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3208
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1989
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder, 1789-1855",7.7.7.7.7.7,,336
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"Michael R. Newbolt, 1874-1956; George W. Kitchin, 1827-1912",10.10.10.10,,94
"And the soul of the people was much discouraged because of the way","How many and great are the foes which infest","And the soul of the people was much discouraged because of the way",,how_many_and_great_are_the_foes_which_in,English,,,,6
"A hope full of immortality","O joyful sound of gospel grace","A hope full of immortality",,o_joyful_sound_of_gospel_grace,English,,8.6.8.6,,131
"Help us to help each other, Lord","Help us to help each other, Lord","Help us to help each other, Lord",,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",,,73
"""Look unto me""","See a poor sinner, dearest Lord","""Look unto me""",,see_a_poor_sinner_dearest_lord,English,"Samuel Medley",,,40
"Christ on the Cross","When I view my Saviour bleeding","Christ on the Cross",,when_i_view_my_savior_bleeding,English,"Richard Lee",,,30
"As When the Prophet Moses Raised","As when the prophet Moses raised","As When the Prophet Moses Raised",,as_when_the_hebrew_prophet_raised,English,"Isaac Watts",8.6.8.6,"Scottish Paraphrases, 1781",18
