displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"1 Chronicles 29 (Antiphonal)","Blessed are you, O Lord","1 Chronicles 29 (Antiphonal)",,1chronicles_29_antiphonal,English,,,,1
"1 Juan 1:17","Si andamos en la luz","1 Juan 1:17",,si_andamos_en_la_luz,Spanish,"Donna de Krieger",,,3
"1 Peter 2:21-24","Christ suffered for you (Cristo padeció por nosotros)","1 Peter 2:21-24","God did not spare his own Son (Dios no perdonó a su propio)",christ_suffered_for_you,"English; Spanish",,,"Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española: <cite>Liturgia de la Horas</cite>",1
"1 Peter 2:21-24","Christ suffered for you, and left you an example","1 Peter 2:21-24","By your wounds, O Christ, we have been healed",christ_suffered_for_you_and_left_you_an,,,,,3
"1 Samuel 2:1-10","My heart exults in the Lord","1 Samuel 2:1-10","My soul exalts in the Lord",my_heart_exults_in_the_lord_my_stre_nrsv,English,,,,1
"24. Psalm","Machet die Thore weit und die Thüren in der Welt","24. Psalm",,machet_die_tore_weit_und_die_tueren,German,,,,1
"71. Psalm","Herr, mein Gott, ich traue auf dich","71. Psalm",,herr_mein_gott_ich_traue_auf_dich,German,,,,1
"84. Psalm","Wie lieblich, wie lieblich ist deine Wohnung","84. Psalm",,wie_lieblich_wie_lieblich_ist_deine_wohn,German,,,,1
"95. Psalm","Kommt, laßt uns anbeten","95. Psalm",,kommt_lasst_uns_anbeten,German,,,,1
"A AKU LA O MOSE (Moses' Deeds)","O aku la o Mose","A AKU LA O MOSE (Moses' Deeds)",,o_aku_la_o_mose,Hawaiian,"Kini Aki, 1886-1964",,,1
"A Aonmhic na h'Óighe, a stór, is a sciath na mbocht","A Aonmhic na h'Óighe, a stór, is a sciath na mbocht",,,a_aonmhic_na_highe_a_str_is_a_sciath_na_,,,,,1
"A B C D E F G","A B C D E F G",,,a_b_c_d_e_f_g_h_i_k_l_m_german,German,,,,1
"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",“阿爸，父阿，”我們現在因主到你面前來,"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",,a_ba_fu_a_women_xianzai_yin_zhu,Chinese,"James G. Deck",,,1
"阿爸，我們進前來 (Abba, Father, we approach Thee)","阿爸，我們進前來 (Abba, Father, we approach Thee)","阿爸，我們進前來 (Abba, Father, we approach Thee)",,a_ba_women_jin_qian_lai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)",阿爸，我們來頌讚你，我們謙卑敬拜你,"阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)",,a_ba_women_lai_song_zan_ni,Chinese,"Robert S. Hawkes",,,1
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",,,a_babe_is_born_in_bethlehem_aaberg,,"Nikolai F. S. Grundtvig",,,8
"A Babe In a Manger","The shepherds were watching their flocks in the night","A Babe In a Manger",,the_shepherds_were_watching_their_flocks,English,,,,2
"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,English,"James Hart Brumm, b. 1962",6.6.8.6,,2
"A Babe Is Born","[A Babe Is Born]","A Babe Is Born",,a_babe_is_born,English,"Gracia Grindal",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"A Babe is born all of a maid","A Babe is born all of a maid",,,a_babe_is_born_all_of_a_maid,English,,,,5
"A Babe is Born in Bethlehem","A Babe is born in Bethlehem","A Babe is Born in Bethlehem",Hallelujah,a_babe_is_born_in_bethlehem_krauth,English,,,,15
"A babe lies in the cradle","A babe lies in the cradle",,,a_babe_lies_in_the_cradle,English,"Paul England ",7.6.7.6.6,"<I>Schöne christenlichen catholisch weihnächt-oder kindtlessweigen Gesäng</i> (1590)",3
"A Babe Was Born, a Little One (Winter's Child)","A babe was born, a little one","A Babe Was Born, a Little One (Winter's Child)",,a_babe_was_born_a_little_one,English,"Daniel Charles Damon",Irregular,,1
"A Baby's hands in Bethlehem","A Baby's hands in Bethlehem",,,a_babys_hands_in_bethlehem,,"L. S. Clark",,,1
"A Baby's Way","I have a baby sister","A Baby's Way",,i_have_a_baby_sister,English,"Minnie E. Hicks",,,1
"A Bachelor Song","We are a lot of jovial bachelors","A Bachelor Song",,we_are_a_lot_of_jovial_bachelors,English,,,,1
"A Ballad of Wise Men","When that our gentle Lord was born","A Ballad of Wise Men",,when_that_our_gentle_lord_was_born,English,"George Baird",8.6.8.6.8.6,"<cite>Rune and Rann</cite>, 1916",1
"A Band of Boys","We're a band of boys, You would know by the noise","A Band of Boys","We are marching on to manhood",were_a_band_of_boys_you_would_know_by_th,,"G. O. Webeter",,,3
"A Band of Brethren","O we're a band of brethren dear","A Band of Brethren","Hallelujah, hallelujah",o_were_a_band_of_brethren_dear,English,,,,24
"A band of children, Jesus","A band of children, Jesus",,,a_band_of_children_jesus,English,"S. L. Cuthbert",,,1
