displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice","O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!",o_happy_day_that_fixed_my_choice,English,"Phil­ip Dod­dridge, 1702-1751",,"Pub­lished post­hu­mous­ly in 1755; re­frain from <cite>Wes­ley­an Sac­red Harp</cite>, 1854",1700
"Oh, Happy Day","Preserved by thine Almighty power","Oh, Happy Day","Happy day, happy day, here in Thy courts we gladly stay",preserved_by_thine_almighty_power,English,,,,73
"Now I resolve with all my heart","Now I resolve with all my heart",,,now_i_resolve_with_all_my_heart,English,"Miss A. Steele",,,156
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,,,,778
"Happy Day","I never shall forget the day","Happy Day","Happy day, happy day",i_never_shall_forget_the_day_when_jesus,English,,,,5
"Ahaa Ešeeva, Nėhe'xoveva","Ahaa ešeevȧ, nėhe'xoveva","Ahaa Ešeeva, Nėhe'xoveva",,ahaa_eseeva_nehexoveva,Cheyenne,"Rodolphe Petter; Philip Doddridge",,"Based on ""Happy Day"" by Philip Doddridge, 1755",1
"Día Feliz","Feliz momento en que escogí","Día Feliz","¡Soy feliz! ¡Soy feliz!",feliz_momento_en_que_escogi,Spanish,"T. M. Westrup",,,5
"Día Feliz","Dia feliz cuando escogí","Día Feliz","¡Soy feliz!",dia_feliz_cuando_escogi,Spanish,"T. M. Westrup",,,6
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",,,awake_my_soul_in_joyful_lays,English,,,,1053
"Día feliz cuando acepté","Día feliz cuando acepté",,,dia_feliz_cuando_acepte,Spanish,,,,1
"Glücksel'ger Tag, da ich erkor","Glücksel'ger Tag, da ich erkor",,,glueckseliger_tag_da_ich_erkor_dich,German,"P. Doddridge",,,6
"O wonnevolle selge Zeit","O wonnevolle selge Zeit",,,o_wonnevolle_slege_zeit,German,,,,13
"حبي لفادي المجيد","ما أبهج اليوم الذي",,"حبي لفادي المجيد",ma_abhaja_alyawma_allazi,Arabic,,,,11
"O Happy Day, that Stays my Choice","Aŋpetu de mic̣icoŋza","O Happy Day, that Stays my Choice",,anpetu_de_miciconza,Dakota,,,,2
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,"John Cennick",,,785
"Tú moriste ¡Oh Jesús!","¡Oh Salvador, tierno Jesús",,"Tú moriste ¡Oh Jesús!",o_salvador_tierno_jesus,Spanish,,,,3
"Amid the joyous scenes of earth","Amid the joyous scenes of earth",,,amid_the_joyous_scenes_of_earth,English,"John M. Evans",,,6
"نمضي إلى دار النعيم","نمضي إلى دار النعيم",,,namdi_ila_dar_alnaeem,Arabic,,,,7
"Día Feliz","Feliz el día en que escogí","Día Feliz","¡Soy feliz! ¡Soy feliz!",feliz_el_dia_en_que_escogi_servirte,Spanish,"Philip Doddridge; anónimo; T. M. Westrup",,"Basado en 2 Crónicas 15:15",4
"Sel´ger Tag","O sel'ger Tag, an dem ich dich","Sel´ger Tag","Sel'ger Tag, sel'ger Tag, an dem mein Heiland",o_selger_tag_an_dem_ich_dich,German,"R. Höfflin",,,1
"Tú moriste, buen Jesús","¡Oh Salvador, mi buen Jesús",,"Tú moriste, buen Jesús",o_salvador_mi_buen_jesus,Spanish,,,,2
"എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","ഭാഗ്യ നാള്‍! ഭാഗ്യ നാള്‍! യേശു എന്‍ പാപം തീര്‍ത്ത നാള്‍",en_raksaka_en_daivame_ninnilaya,Malayalam,"Philip Doddridge, 1702-1751; Rev. Thomas Koshy, 1857-1940",,,1
"Sel'ger Tag, sel'ger Tag","O sel'ger Tag, an dem mein Herz",,"Sel'ger Tag, sel'ger Tag",o_selger_tag_an_dem_mein_herz,German,"P. Doddridge; A. J. Ramaker",,,5
"Lord, I was blind:  I could not see","Lord, I was blind:  I could not see",,,lord_i_was_blind_i_could_not_see,,"W. T. Matson",,,32
"La maikai","La maikai o'u i lilo au","La maikai","La maikai! la maikai!",la_maikai_ou_i_lilo_au,Hawaiian,"Philip Doddridge; Laiana",,,2
"Ojo Nla L'ojo Ti Mo Yan","Ojo nla l’ojo ti mo yan","Ojo Nla L'ojo Ti Mo Yan","Ojo nla l’ojo na!",ojo_nla_lojo_ti_mo_yan,Yoruba,"Philip Doddridge; Anonymous",,,1
"Froher Tag","O schöner Tag, da ich erwählt","Froher Tag","Froher Tag, froher Tag",o_schoener_tag_da_ich_erwhlt,German,"P. D.; E. C. Magaret",,,1
"පින්වත් එදා සවාමි වත","පින්වත් එදා සවාමි වත","පින්වත් එදා සවාමි වත",,pinvat_eda_savami_vata,Sinhala,"Philip Doddridge; Anonymous",,,1
"快樂日 (O happy day)",今日何日！心意立定，揀選我神和我救主,"快樂日 (O happy day)",,jinri_he_ri_xinyi_liding_jianxuan_wo,Chinese,"Philip Doddridge",,,1
"Nagasat ñga Aldaw","Nagasat ñga aldaw, Diosco","Nagasat ñga Aldaw","Napnoanac ti gasat",nagasat_ga_aldaw_diosco,"Ilocano; Tagalog","Philip Doddridge",,,1
"Feliz o Dia","Feliz o dia em que aceitei","Feliz o Dia","Que prazer eu senti",feliz_o_dia_em_que_aceitei,Portuguese,"William Edwin Entzminger, 1859-1930; Philip Doddridge",,,1
"Guyyaa Gammachuu","Gammachuun kan na fo’aa tee fayyisa koof waaqa kootii","Guyyaa Gammachuu","Guyyaa gammachuu yesuus cubbuu koo naa dhiqee",gammachuun_kan_na_foaa_tee,Oromo,"Philip Doddridge; Unknown",,,1
"О дивный день","О дивный день, о дивный час","О дивный день","Дивный день, дивный день",o_divnyy_den_o_difnyy_chas,Russian,"Philip Doddridge; Unknown",,,1
"معروف الله القوي","معروف الله القوي",,,maarufon_allahu_alqawi,Arabic,,,,1
"يا الله أنت خالقي","يا الله أنت خالقي",,,ya_allahu_anta_khaliqi,Arabic,,,,1
"من مثل ربنا القوي","من مثل ربنا القوي",,,man_mithlu_rabbina_alqawi,Arabic,,,,1
"إله تسبيحي استجب","إله تسبيحي استجب",,,ilahu_tasbihi_istajeb,Arabic,,,,1
"Min enda fromhet","Min enda fromhet inför Gud","Min enda fromhet",,min_enda_fromhet_infoer_gud,Swedish,"Lina Sandell","8.8.8.8 D",,1
