displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Red, White, and Blue","Kind friends, I came hither my mission to prove",kind_friends_i_came_hither_my_mission_to,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,46,"Red, White, and Blue",,"J. H. K.","J. H. Kurzenknabe",,"[Kind friends, I came hither my mission to prove]",kind_friends_i_came_hither_kurzenknabe,51136625421323456717,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,47,"God Bless Our Native Land",,,,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"Independence Day","Wide unfurl the starry banner",wide_unfurl_the_starry_banner,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,48,"Independence Day",,"Lizzie Ashbaugh","Harry J. Kurzenknabe",,"[Wide unfurl the starry banner]",wide_unfurl_the_starry_ban_kurzenknabe,11151356536653432111,English,,
"Grateful Homage","Grateful homage, Lord, we bring",grateful_homage_lord_we_bring,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,49,"Grateful Homage",,"J. H. K.","J. H. Kurzenknabe",,"[Grateful homage, Lord, we bring]",grateful_homage_lord_we_kurzenknabe,13543211565433222523,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,50,"The Music of Heaven","And the music of heaven is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"We Bring No Glittering Treasures","We bring no glitt'ring treasures",we_bring_no_glittering_treasures,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,51,"We Bring No Glittering Treasures",,Phillips,,,"[We bring no glitt'ring treasures]",ellacombe,517651345567122,English,,
"Follow Thou Me","Have ye looked for the sheep in the desert",have_ye_looked_for_the_sheep_in_the_des,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,52,"Follow Thou Me",,Anon.,"J. H. K.",,"[Have ye looked for the sheep in the desert]",have_ye_looked_for_the_sheep_kurzenknabe,55U111333111222323D5,English,,
"Thou God of Love and Mercy","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,53,"Thou God of Love and Mercy",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Will You Go?","There's a beautiful home, a mansion fair",theres_a_beautiful_home_a_mansion_fair,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,54,"Will You Go?","There's a beautiful robe and a crown for thee","J. H. K.","J. J. H.",,"[There's a beautiful home, a mansion fair]",and_the_sun_he_set_out_on_his_mig,551111233222553,English,,
"There is a Glorious World of Light","There is a glorious world of light",there_is_a_glorious_world_of_light,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,55,"There is a Glorious World of Light","And hark! amid the sacred songs","Jane Taylor","J. H. K.",,"[There is a glorious world of light]",there_is_a_glorious_world_of_kurzenknabe,551132166616513,English,,
