displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj",ce_arktaj_negomontoj,"TTT-Himnaro Cigneta",THCFinal,59,,,"Reginald Heber; Agnes Burton Deans","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Esperanto,"<em>Himnaro Esperanta</em>, 5th ed., #195",
"Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj",ce_arktaj_negomontoj,"TTT-Himnaro Cigneta",THCFinal,59a,"Ĉe arktaj neĝo-montoj",,"Reginald Heber; Agnes Burton Deans","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,"<em>Himnaro Esperanta</em>, 5th ed., #195",
"Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj",ce_arktaj_negomontoj,"TTT-Himnaro Cigneta",THCFinal,59b,"Ĉe arktaj neĝo-montoj",,"Agnes Burton Deans; Reginald Heber","Thomas Clark",,"GREENLAND (Clark)",greenland_clark,,,"<em>Himnaro Esperanta</em>, 5th ed., #195",
"Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj",ce_arktaj_negomontoj,"TTT-Himnaro Cigneta",THCFinal,59c,"Ĉe arktaj neĝo-montoj",,"Agnes Burton Deans; Reginald Heber","George J. Webb",,WEBB,webb_webb,51131161512325,,"<em>Himnaro Esperanta</em>, 5th ed., #195",
"Ĉe arktaj neĝomontoj","Ĉe arktaj neĝomontoj",_,"Himnaro Esperanta, 5-a eld.",Himn1966,195,,,,,,,,,Esperanto,,
"Ĉe Dio nestas ĝojo, forestas la mizer'","Ĉe Dio nestas ĝojo, forestas la mizer'",ce_dio_nestas_gojo_forestas_la_mizer,"Adoru kantante",Ador1971,176,,,,,,,,,Esperanto,,
"Ĉe l' glora Dia tron'","Ĉe l' glora Dia tron'",ce_l_glora_dia_tron,"TTT-Himnaro Cigneta",THCFinal,60,"Ĉe l' glora Dia tron'",,"J. Chandler; Ad. Ŝefer","Edward John Hopkins",,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,Esperanto,,
"Ĉe l' glora Dia tron'","Ĉe l' glora Dia tron'",ce_l_glora_dia_tron,"TTT-Himnaro Cigneta",THCFinal,60a,"Ĉe l' glora Dia tron'",,"J. Chandler; Ad. Ŝefer",,,EASTVIEW,eastview_lee,353125512342,Esperanto,,
"Ĉe l’ glora Dia tron’","Ĉe l’ glora Dia tron’",_,"Himnaro Esperanta, 5-a eld.",Himn1966,256,,,,,,,,,Esperanto,,
"Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni",che_l_kristofesto_ghojas_ni,"Himnaro Esperanta, 5-a eld.",Himn1966,41,,,,,,,,,Esperanto,,
"Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni",che_l_kristofesto_ghojas_ni,"Adoru kantante",Ador1971,50,"Ĉe l' Kristofesto ĝojas ni",,,,,"Golden Sheaves",golden_sheaves_sullivan,535543211234671,Esperanto,,
"Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni pri Kristo, infaneto",che_l_kristofesto_ghojas_ni,"TTT-Himnaro Cigneta",THCFinal,61,"Ĉe l' Kristofesto ĝojas ni",,"Ellen Gregory","Arthur Seymour Sullivan",,"GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,Esperanto,"<em>Adoru Kantante</em> #50 (= <em>Himnaro Esperanta</em> # 41, ADORU #260)",
"Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni pri Kristo, infaneto",che_l_kristofesto_ghojas_ni,"TTT-Himnaro Cigneta",THCFinal,61a,"Ĉe l' Kristofesto ĝojas ni",,"Ellen Gregory",Sullivan,,BISHOPGARTH,bishopgarth_sullivan,533334322563212,,"<em>Adoru Kantante</em> #50 (= <em>Himnaro Esperanta</em> # 41, ADORU #260)",
