displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Saviour, be Thou near me","My Saviour, be Thou near me",,,my_savior_be_thou_near_me_when_i_lie_dow,English,"Thomas A. Stowell",,,12
"God the Father, be Thou near","God the Father, be Thou near",,,god_the_father_be_thou_near,English,"G. Rawson",,,14
"My Savior, be Thou near me Through life's night","My Savior, be Thou near me Through life's night",,,my_savior_be_thou_near_me_through_lifes_,English,"Mary L. Duncan",,,3
"Be thou near me","Dearest Savior, be thou near me","Be thou near me","Blessed Jesus, I will love thee",dearest_savior_be_thou_near_me,,"D. Paul Ziegler",,,2
"Be Thou Near","Be thou near, my Lord, be thou near,","Be Thou Near",,be_thou_near,English,,8.8.8.5,Unknown,1
"Be thou near me","Blessed Jesus, be thou near me While I wander","Be thou near me",,blessed_jesus_be_thou_near_me_while_i_wa,,"J. S. Torbett",,,1
"Hour of Parting","Gentle Savior, be thou near us","Hour of Parting",,gentle_savior_be_thou_near_us,,"Dr. T. G. Chattle",,,8
"Be Thou Near Me","Be Thou near me, blessed Jesus","Be Thou Near Me","Be Thou near me, O mre refuge",be_thou_near_me_blessed_jesus,English,"Ruby Powers",,,1
"Be thou near, my Lord, be thou near","Be thou near, my Lord, be thou near",,,be_thou_near_my_lord_be_thou_near,,,,,0
"A Daily Prayer","Jesus, be Thou near us all the day","A Daily Prayer",,jesus_be_thou_near_us_all_the_day,English,"Mrs. R. R. Forman",,,1
"Through Sunshine or Shade","Blessed Savior, be Thou near me","Through Sunshine or Shade","Be Thou near me, bless and cheer me",blessed_savior_be_thou_near_me_keep_me,English,"Kate Ulmer",,,1
"Bless me, oh God! and be thou near","Bless me, oh God! and be thou near",,,bless_me_oh_god_and_be_thou_near,,"George Wither",,,1
"God of mercy, be Thou near","God of mercy, be Thou near",,,god_of_mercy_be_thou_near,English,,,,3
"Heavenly Father, be thou near","Heavenly Father, be thou near",,,heavenly_father_be_thou_near,,,,,4
"My Savior, be Thou near me, When Satan doth assail","My Savior, be Thou near me, When Satan doth assail",,,my_savior_be_thou_near_me_when_satan_dot,English,,,,1
"O Savior, be thou near us","O Savior, be thou near us",,,o_savior_be_thou_near_us,,,,,1
"Savior, hear us, be Thou near us","Savior, hear us, be Thou near us",,,savior_hear_us_be_thou_near_us,English,,,,1
"Loving Saviour","Loving Saviour, be Thou near me","Loving Saviour",,loving_savior_be_thou_near_me,English,"Jas. Fraser",,,2
"Shepherd Divine","Shepherd Divine, be thou near me","Shepherd Divine","O, Gentle Shepherd, lead us, ever lead us",shepherd_divine_be_thou_near_us,English,"C. Austin Miles",,,2
"Come and Bless Me Now","Blessed Savior, be Thou near me","Come and Bless Me Now","Bless me now, bless me now",blessed_savior_be_thou_near_me_when_the,English,"Emma Pitt",,,1
"Oh, to Cheer Us","Oh, to cheer us, be thou near us","Oh, to Cheer Us","But in glory, love's sweet story",o_to_cheer_us_be_thou_near_us,English,"Mrs. E. C. Ellsworth",,,1
"Jesus knows it all","Blessed Jesus be thou near me","Jesus knows it all",,blessed_jesus_be_thou_near_me,,"J. Cook",,,1
"Lord Jesus, be near, Thou seest us here","Lord Jesus, be near, Thou seest us here",,,lord_jesus_be_near_thou_seest_us_here,,,,,3
Petition,"Great God, do Thou be near",Petition,,great_god_do_thou_be_near,English,"E. P. Sinclair",,,2
