firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A tower and stronghold is our God","A tower and stronghold is our God",a_tower_and_stronghold_is_our_god,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d1,,,"W. H. Walter; Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d2,,,"Henry F. Lyte",,,,,,,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d3,,,"Martin Luther",,,,,,,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d4,,,"Samuel E. Brydges",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d5,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Christ is arisen, From death's opened prison","Christ is arisen, From death's opened prison",christ_is_arisen_from_deaths_opened_pris,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d6,,,,,,,,,,,
"Come, my soul, thou [you] must be waking","Come, my soul, thou [you] must be waking",come_my_soul_thou_must_be_waking,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d7,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,,,,,,
"Dark is the night, behold the shade was deeper","Dark is the night, behold the shade was deeper",the_night_is_dark_behold_the_shade_was_d,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d8,,,,,,,,,,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_light_from_endless,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d9,,,"J. F. Ohl; Christian Knorr Rosenroth",,,,,,,,
"Dear Jesus, the merit of all","Dear Jesus, the merit of all",dear_jesus_the_merit_of_all,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d10,,,,,,,,,,,
"Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d11,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Flow, my [contrite] tears, flow [still] faster","Flow, my [contrite] tears, flow [still] faster",flow_my_contrite_tears_flow_faster,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d12,,,"Laurentius Laurenti",,,,,,,,
"Head of the hosts in glory","Head of the hosts in glory",head_of_the_hosts_in_glory,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d13,,,"Matthew Bridges",,,,,,,,
