displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"The Cyber Hymnal",CYBER,6243,"Somebody Knows","Somebody knows, somebody knows","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,9,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,33,"Somebody Knows","Somebody knows, somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,148,"Somebody Knows","Somebody knows, somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"The New Make Christ King",NMCK1914,149,"Somebody Knows","Somebody knows, somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"Great Revival Hymns",GRH1911,164,"Somebody Knows","Somebody knows, somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"The Cokesbury Worship Hymnal",CWH1938,197,"Somebody Knows","Somebody knows, somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"Church Service Hymns",CSH1948,243,"Somebody Knows","Somebody knows, somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,191,"Somebody Knows","Somebody knows, Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes] ",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Songs for the King's Business",S4KB1909,1,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,,,
