personName,personID,gender,personYear,deathYear
"J. W. Van De Venter",VanDeVenter_JW,M,1855,1939
"E. E. Hewitt.",Hewitt_EE,F,1851,1920
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"W. H. Doane",Doane_WHoward,M,1832,1915
"Jno. R. Sweney",Sweney_John,M,1837,1899
"W. S. Weeden",Weeden_WS,M,1847,1908
"J. H. F.",Fillmore_JH,M,1849,1936
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"R. L.",Lowry_Robert,M,1826,1899
"Dr. S. F. Smith",Smith_SF,M,1808,1895
"Mrs. Annie S. Hawks",Hawks_Annie,F,1835,1918
"Ray Palmer",Palmer_Ray,M,1808,1887
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"Chas. Wesley",Wesley_Charles,M,1707,1788
"Geo. A. Minor",Minor_GA,M,1845,1904
"Anna L. Walker",Coghill_HarryMrs,F,1836,1907
"P. H.",Hartsough_P,M,1844,1932
"Henry Burton",Burton_Henry,M,1840,1930
"John Burton",Burton_John1803,M,1803,1877
"Ida Scott Taylor",Taylor_IdaScott,U,0,0
"C. F. O.",CFO,U,0,0
"Rev. A. Snider",Snider_A,U,0,0
