displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Complete Anglican Hymns Old and New",CAH2000,510,"O Lord, I would delight in thee",,"John Ryland, 1753-1825","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"I Cast my Care on Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Portfolio of Sunday School Songs",PSSS1887,106,"I Cast my Care on Thee","O Lord, I cast my care on Thee",,"C. C. Case",,"[O Lord, I would delight in Thee]",o_lord_i_would_delight_in_thee_case,55565123323217655565,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,438,,,"John Ryland",,8.6.8.6,"ST. STEPHEN'S",st_stephen_jones,153121712345123,English,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Trinity Hymnal",TH1961,543,,,"John Ryland","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,550,,,"Rev. John Ryland",,,,,,,,
"Delight in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVIII,"Delight in God",,"Ryland, junior",,8.6.8.6,,,,English,,
"In Jesus We Abide","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,28,"In Jesus We Abide","In Jesus we'll confide","John Ryland","H. S. Perkins",,"[O Lord, I would delight in thee]",o_lord_i_would_delight_in_thee_perkins,13356543322223566665,English,,
"Delight in God","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,164,"Delight in God",,"John Ryland","Franz Abt; H. P. Main",,"[O Lord, I would delight in Thee]",pastor_abt,5555155512166,English,,
"Desire to love and delight in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,247,"Desire to love and delight in God",,"J. Ryland",,8.6.8.6,,,,English,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,238a,,,,,,BYRD,release_danish,56535542311253565355,,,
"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"The Presbyterian Hymnal",PRH1878,243,,,,,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H336,,,"John Ryland",,,,,,,,
"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H291,,,,,,,,,,,
"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"The Harp. 2nd ed.",H21860,a84,,,,,,,,,,,
"O Lord! I  would delight in Thee","O Lord! I  would delight in Thee",o_lord_i_would_delight_in_thee,"Plymouth Collection",PC1863,a797,,,Ryland,,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXLVIII,,,"John Ryland",,,,,,,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal",CSH1903,a91,,,"John Ryland",,,,,,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal",CSH1905,aa91,,,"John Ryland",,,,,,English,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a406,,,Ryland,,,,,,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Our Sunday School: for the Sunday school and social meetings",OSS1879,51,,,Anon.,,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Choral Friend",CF1852,d57,,,"John Ryland",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Songs for the New Day",S4ND1953,d58,,,"John Ryland",,,,,,,,
