displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H390,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sacred Songs for Social Worship",SSSW1875,62,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Ohio Harmonist",OH1847,d74,,,,,,,,,,,
"To whom, my Savior! shall I go","To whom, my Savior! shall I go",to_whom_my_savior_shall_i_go,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,86,,,,,,,,,,,
"To whom, my Savior! shall I go","To whom, my Savior! shall I go",to_whom_my_savior_shall_i_go,"Oberlin social & sabbath school hymn book",OSSS1846,86,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,105,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,125b,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sunday School Songs. 3rd ed.",SSS31869,d134,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,143,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d246,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Psalmista: or, Choir Melodies",PCM1851,d253,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Hymns for Social Worship. 6th ed.",HSW61863,d259,,,,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d313,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Hymns for Christian Melody",H4CM1832,327,,,,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,334,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Prison Hymn Book",PHB1867,d365,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Village Hymns",VH1852,408,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,408,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d415,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,426,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Sunday School Hymn Book",SSHB1864,d456,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,525,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d527,,,,,,,,,,,
"To whom, my Savior! shall I go","To whom, my Savior! shall I go",to_whom_my_savior_shall_i_go,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,546,,,Anon.,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the New Life",S4NL1869,d678,,,,,,,,,,,
