personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"G. J. Elvey",Elvey_George,M,1816,1893
"Dr. Thos. Hastings",Hastings_Thomas,M,1784,1872
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Hatton",Hatton_John,M,1710,1793
"Joseph Perry Holbrook (1822- )",Holbrook_JP,M,1822,1888
"William Knapp",Knapp_William1698,M,1698,1768
"George Kingsley",Kingsley_G,M,1811,1884
Crasselius,Crasselius_Bartholomaeus,M,1667,1724
"L. O. Emerson",Emerson_LO,M,1820,1915
"Rev. Ami Bost",Bost_Ami,M,1790,1874
"G. J. Webb",Webb_GJ,M,1803,1887
Burder,Burder_George,M,1752,1832
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"Chester G. Allen",Allen_Chester,M,1838,1878
"Albert Lindström",Lindstrom_A,M,1853,1935
"W. F. Sudds",Sudds_WF,M,1843,1920
