displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"That day of wrath, that dreadful day","That day of wrath, that dreadful day","That day of wrath, that dreadful day",,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott, 1771-1832 ",8.8.8.8,"Dies Irae, Founded on",347
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,,"F. R. H.",,,454
"Bow Down Thine Ear, O Lord, and Hear","Bow down thine ear, O Lord, and hear","Bow Down Thine Ear, O Lord, and Hear",,bow_down_thine_ear_o_lord_and_hear_for,English,,8.8.8.8,"<i>The Psalter</i>, 1912",5
"O Iesu mawr! rho'th anian bur","O Iesu mawr! rho'th anian bur",,,o_iesu_mawr_rhoth_anian_bur,Welsh,"David Charles. (1803-1880)",,,5
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts",,,321
"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not","LORD, in Your Wrath Rebuke Me Not",,lord_in_your_wrath_rebuke_me_not,English,,8.8.8.8,"OPC/URCNA 2016",1
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts. (1674-1748)",,,281
"Babylon Streams Received Our Tears","Babylon streams received our tears","Babylon Streams Received Our Tears",,babylon_streams_receive_our_tears,English,"Calvin Seerveld",8.8.8.8,,2
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Rev. Joseph Grigg. (1720-1768)",,,1272
"Can Creatures To Perfection Find","Can creatures to perfection find","Can Creatures To Perfection Find",,can_creatures_to_perfection_find,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",64
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me","Hear Me, O LORD, and Answer Me",,hear_me_o_lord_and_answer_me,English,,8.8.8.8,"OPC/URCNA 2016",2
"Oh Buen Jesús, Maestro Fiel","Oh buen Jesús, maestro fiel","Oh Buen Jesús, Maestro Fiel",,o_buen_jesus_maestro_fiel,Spanish,"David Charles; L. R. de Falvella",,,1
"Behold God's Great Incarnate Son","Behold God’s great incarnate Son","Behold God's Great Incarnate Son",,behold_gods_great_incarnate_son,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"'R wy'n dewis Iesu a'i farwol glwy'","'R wy'n dewis Iesu a'i farwol glwy'",,,r_wyn_dewis_iesu_ai_farwol_glwy,Welsh,Pantycelyn,,,3
"The Moon And Stars Shall Lose Their Light","The moon and stars shall lose their light","The Moon And Stars Shall Lose Their Light",,the_moon_and_stars_shall_lose_their_ligh,English,"Joseph Hart",8.8.8.8,"<cite>Hymns Composed on Various Subjects</cite>, 1759",9
"While Justice Waves Her Vengeful Hand","While Justice waves her vengeful hand","While Justice Waves Her Vengeful Hand",,while_justice_waves_her_vengeful_hand,English,"Anne Steele",8.8.8.8,,13
"Terrible God, That Reign'st on High","Terrible God, that reign'st on high","Terrible God, That Reign'st on High",,terrible_god_that_reignst_on_high,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book 2, number 22",12
"Viewed Only By The Feeble Rays","Viewed only by the feeble rays","Viewed Only By The Feeble Rays",,viewed_only_by_the_feeble_rays,English,"Salathial C. Kirk",8.8.8.8,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)",1
"The Mountains of Moab","Dark hills of Moab! flinging down","The Mountains of Moab",,dark_hills_of_moab_flinging_down,English,"Horatius Bonar",8.8.8.8,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",2
"How Long Forgotten, Lord, By Thee?","How long forgotten, Lord, by Thee","How Long Forgotten, Lord, By Thee?",,how_long_forgotten_lord_by_thee,English,"Benjamin H. Kennedy",8.8.8.8,"<cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)",2
"The Storm is Strong","The storm is strong; we face the wind","The Storm is Strong",,the_storm_is_strong_we_face_the_wind,English,"Sylvia Dunstan",8.8.8.8,,3
"Oh Merciful Creator, Hear Our Prayer","Oh merciful Creator! Hear","Oh Merciful Creator, Hear Our Prayer",,o_merciful_creator_hear_our_prayer_to,English,"Gregory I, 6th century; Drummond",8.8.8.8,"<cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> by Reginald Heber (London: J. Murray, 1827)",1
"Descend, O Spirit, Purging Flame","Descend, O Spirit, purging flame","Descend, O Spirit, Purging Flame",,descend_o_spirit_purging_flame,,"Scott Francis Brenner",8.8.8.8,,3
