displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: the Nazarene Hymnal",PWNH1951,9,"There is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,"[There is a name I love to hear]",evan_havergal,55132165551312432,English,,
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: hymnal",PWH1978,9,"There is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,"[There is a name I love to hear]",evan_havergal,55132165551312432,English,,
"There is a Name IO Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Select Sunday School Songs",SSS1885,84,"There is a Name IO Love to Hear","Jesus! the name I love so well","Frederick Whitfield","W. H. Doane",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"There Is a Name I Love to Hear (Oh, How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"This Far By Faith: an African American resource for worship",TFBF1999,250,"There Is a Name I Love to Hear (Oh, How I Love Jesus)","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,"[There is a name I love to hear]",o_how_i_love_jesus_13332,133323111122212,English,,Traditional
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Christian Hymnal",NCH1929,387,"There Is a Name I Love to Hear","""Jesus"" is the Name","Frederick Whitfield","J. P. Scholfield",,"JESUS IS THE NAME",jesus_is_the_name_scholfield,53335123431321533351,English,,
"There is a name I love to hear (The Saviour's name)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Complete Mission Praise",CMP2000,672,"There is a name I love to hear (The Saviour's name)","O how I love the Savior's name","Frederick Whitfield, 1929-1904","W H Rudd",,"[There is a name I love to hear]",saviors_name_rudd,55331644277712355331,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Glorious Gospel Hymns",GGH1931,3,"There Is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,"[There is a name I love to hear]",evan_havergal,55132165551312432,English,,
"The Sweetest Name","There is a name I love to hear ",there_is_a_name_i_love_to_hear_i_love,"The New Wonderful Songs for Work and Worship",NWSW1938,8,"The Sweetest Name","Precious name, precious name","Fredrick Whitfield","Albert Fredricks",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_fredricks,556712314323127,English,,
"There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Century Hymnal",NCH1995,52,"There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"United States, 19th century"
"There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crusade Songs",CS1954,69,"There Is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Church Hymnal",NCH1976,69,"Oh How I Love Jesus","Oh! How I love Jesus!",,"Larry Dalton",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_dalton,132323343434564,English,Traditional,
"There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Abingdon Song Book",ASB1938,70,"There Is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Cheer for Children",SoC41929,86,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,98,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Cokesbury Hymnal",CH1923a,120,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Standard Songs of Evangelism",SSoE1946,154,"There is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,154,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
