firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",ah_holy_jesus_how_hast_thou_offended,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,172,"Ah, Holy Jesus, How Have You Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus",ah_holy_jesus_how_hast_thou_offended,"The Worshiping Church",TWC,231,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"paraphrase of Jean de Fécamp, 11th C.",
"Ah, holy Jesus, how have you offended","Ah, Holy Jesus",ah_holy_jesus_how_hast_thou_offended,"Worship and Rejoice",WAR2003,262,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Al Cristo vivo sirvo y él en el mundo está","Al Cristo vivo sirvo",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,199,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,200,"Alas! and Did My Savior Bleed (At the Cross)",,"Isaac Watts",,8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,"Scottish folk tune"
"Alas! and did my Saviour bleed?","Alas, and Did My Saviour Bleed",alas_and_did_my_savior_bleed,"The Christian Hymnary. Bks. 1-4",CHB41972,176,"Alas, and Did My Saviour Bleed","He loves me, He loves me","Isaac Watts, 1674-1748; John J. Overholt",Anonymous,"8.6.8.6 with refrain","HE LOVES ME",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"All for Jesus, all for Jesus","All for Jesus",all_for_jesus_all_for_jesus_holding_noth,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,45,"All for Jesus","All, O my Saviour, Thou hast given","M. Fraser","James McGranahan",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_mcgranahan,32432135665321232432,,,
"All for Jesus, all for Jesus","All for Jesus",all_for_jesus_all_for_jesus_holding_noth,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,45,"All for Jesus","All, O my Saviour, Thou hast given","M. Fraser","James McGranahan",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_mcgranahan,32432135665321232432,English,,
"All to Jesus, I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church (Revised)",GSC1986,604,"All to Jesus I surrender","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"And can it be that I should gain","And Can It Be?",and_can_it_be_that_i_should_gain,"Hymns of Faith and Life",HoFL1976,273,"And Can It Be?",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Singing the Faith",STF2011,345,,,"Charles Wesley, 1707-1788","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<cite>The Bouquet</cite>, 1825; Harm.: <cite>Primitiv Methodist Hymnal</cite>"
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Worship and Rejoice",WAR2003,255,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beneath the cross of Jesus","Beneath the Cross",beneath_the_cross_of_jesus_i_find_a_plac,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,825,"Beneath the Cross",,"Keith Getty; Kristyn Getty","Keith Getty; Kristyn Getty","7.6.7.6 D","BENEATH THE CROSS",beneath_the_cross_getty,12354321661655,English,,
"Beneath the cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",beneath_the_cross_of_jesus_i_find_a_plac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,138,"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ruth Coleman, b. 1953",,"[Beneath the cross of Jesus]",beneath_the_cross_getty,12354321661655,"English; Spanish",,
"Beneath the cross of Jesus (Junto a la cruz de Cristo)","Beneath the Cross of Jesus (Junto a la cruz de Cristo)",beneath_the_cross_of_jesus_i_fain_would,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,166,"Beneath the Cross of Jesus (Junto a la cruz de Cristo)",,"Elizabeth C. Clephane, 1830-1869; George P. Simmonds, 1890-1991","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,"English; Spanish",,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"With One Voice",WOV,699,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908; Michael Hassell, b. 1952","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Born in a stable","Born in a stable",born_in_a_stable,"Singing the Faith",STF2011,532,,,"Marjorie Dobson, b. 1940","Paul Leddington Wright, b. 1951","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
