displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-28,,,"Luther; Catherine Winkworth",,,,,,English,,
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Lyra Germanica: The Christian Year",LG1861,28,"Out of the depths I cry to thee",,"Luther; Catherine Winkworth",,8.6.8.6.8.8.9,,,,English,,
"Aus tiefer Noth schrei ich zu dir","Out of the depths I cry to Thee (Nan fon labim map rélé Ou)",out_of_the_depths_i_cry_to_thee_lord_god,"An Nou Chanté! : Let's Sing!",ANC1979,31,"Aus tiefer Noth schrei ich zu dir",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,,"[Out of the depths I cry to Thee (Nan fon labim map rélé Ou)]",st_martin_sheppard,13453321144332566554,"English; French Creole",,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,65,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnal for Colleges and Schools",H4CS1956,72,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymns of the Christian Centuries",HoCC1903,82,,,"Miss C. Winkworth;  Luther",,,,,,English,,
"Out of the Depths I Cry to Thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnbook for Christian Worship",H4CW1970,89,"Out of the Depths I Cry to Thee",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546","Martin Luther? 1483-1546; J. S. Bach, 1685-1750",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d99,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnal for Church, School and Home",HCSH1908,d133,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Out of the Depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The World's Best Hymns",WBHN1893,176,"Out of the Depths I cry to Thee",,"Martin Luther; C. Winkworth",,,,,,English,,
