displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Be The God Of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Catholic Book of Worship III",CBOW1994,13E,"Blessed Be The God Of Israel",,"Michael Perry",,7.6.7.6.7.6.7.6,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Chalice Hymnal",CH1995,135,"Blessed Be the God of Israel",,"Michael Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Worship and Rejoice",WAR2003,158,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The United Methodist Hymnal",UMH,209,"Blessed Be the God of Israel",,"Michael Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Evangelical Lutheran Worship",ELW2006,552,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Song of Zechariah","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Chalice Hymnal",CH1995,137,"Song of Zechariah",,"Michael Perry","Hal H. Hopson",,"[MERLE'S TUNE]",merles_tune_hopson,53121655123425312165,English,"Luke 1:68-79 (ICET, rev. ELLC, alt.)",
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Community of Christ Sings",CoCS2013,396,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,444,,,"Michael A. Perry, b. 1942","Basil Harwood, 1859-1949 ","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,"<cite>Song of Zechariah</cite>",
"Blest be the God of Israel","Blest be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_perry,"The Book of Praise",TBP1997,752,"Blest be the God of Israel",,"Michael Perry","Hal H. Hopson, 1933-",13.13.13.13,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blest Be the God of Israel (Song of Zechariah)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Glory to God: the Presbyterian Hymnal",GG2013,109,"Blest Be the God of Israel (Song of Zechariah)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Celebrating Grace Hymnal",CGH2010,88,"Blest Be the God of Israel",,"Michael Perry","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Song of Zechariah (Blest Be the God of Israel)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,901,"Song of Zechariah (Blest Be the God of Israel)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Song of Zechariah","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,602,"Song of Zechariah",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Bless'd be the God of Israel","Bless'd be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Hymnal: A Worship Book",HAWB1992,174,"Bless'd be the God of Israel",,"Michael Perry","George J. Webb",,WEBB,webb_webb,51131161512325,English,"<cite>Psalm Praise</cite>, 1973","<cite>The Odeon</cite>, 1837"
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Worshiping Church",TWC,332,"Blest Be the God of Israel",,"Michael Perry",,,,,,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_perry,"Hymnal Supplement II",HymnSup2,20,"Blessed Be the God of Israel",,,,,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Blessed be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Church Hymnal, Fifth Edition",ICH5,685,,,,,,,,,,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Upper Room Worshipbook Music and Liturgies for Spiritual Formation",URWb2006,12,"Blest Be the God of Israel",,,,,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
