displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Memory of the Savior 's Love","In memory of the Savior's love","In Memory of the Savior 's Love",,in_memory_of_the_saviors_love,,"Thomas Cotterill",8.6.8.6,,107
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand","I Am Bound for the Promised Land","I am bound for the Promised Land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1331
"If God Himself Be for Me","If God himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt, 1607-1676; Richard Massie, 1800-1887",7.6.7.6.7.6.7.6,"Tr. sts. 1, 4, 5, 7: <cite>Evangelical Lutheran Hymn-book</cite>, 1907",44
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan","8.7.8.7 D","Based on the Apostles' Creed",6
"I Am a Child of God","I am a child of God, the One who made and keeps me","I Am a Child of God",,i_am_a_child_of_god_the_one,English,"Mary Jackson Cathey",6.7.6.7.6.6.6.6,,1
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6.6,,73
"I Know He's Mine","There's One above all earthly friends","I Know He's Mine","I know He&#8217;s mine, this Friend so dear",theres_one_above_all_earthly_friends,,"Johnson Oatman, Jr.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Hes_Mine); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (244)",59
"I believe in God the Father (Apostles' Creed Hymn)","I believe in God the Father","I believe in God the Father (Apostles' Creed Hymn)",,i_believe_in_god_the_father_mighty,,"Julie Tennent",,,1
"I'm Saved By the Blood","I'm saved by the blood of the Crucified One, And kept by the power of God's blessed Son","I'm Saved By the Blood","Saved by the blood of the Crucified One",im_saved_by_the_blood_of_the_crucified_o,English,"Anthony J. Showalter",,,14
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson","11.8.11.8 D",,14
