displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church",GSoC1921,4,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Asa Hull",,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,8,"Alas! and Did My Savior Bleed?","Jesus died for you","Isaac Watts","S. J. Vail",,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Alas! And Did My Savior Bleed? (At The Cross)","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"Praise for the Lord (Expanded Edition)",PFTL1997,12,"Alas! And Did My Savior Bleed? (At The Cross)",,"Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas! And did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,15,"Alas! and Did My Savior Bleed?","Oh, the blood of Jesus","Isaac Watts; L. W.","G. B.",,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_13345,13346553543423,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,31,"Alas! and Did My Savior Bleed?","Oh, the blood of Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_13345,13346553543423,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Soul Refreshing Songs: for use in religious meetings",SRS1898,31,"Alas! and Did My Savior Bleed?","Oh, the blood of Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_13345,13346553543423,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Gospel Songs of Grace and Glory",GSGG1896,85,"Alas! and Did My Savior Bleed?","Oh, the blood of Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_13345,13346553543423,English,,
"Alas! And Did My Saviour Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Calvary Songs",CS1875,87,"Alas! And Did My Saviour Bleed?","Jesus died for you, Jesus died for me",Watts,"S. J. Vail",,"[Alas, and did my Savior bleed] (Vail)",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Alas! And Did My Savior Bleed","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,91,"Alas! And Did My Savior Bleed","Jesus died for you, Jesus died for me","Isaac Watts","S. J. Vail",,"[Alas, and did my Savior bleed]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Alas! And Did My Savior Bleed?","Alas! And Did My Savior Bleed?",alas_and_did_my_savior_bleed,"Favorite Hymns of Praise",FHOP,94,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! And Did My Savior Bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns of Faith",HHOF1980,159,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of the Cross",SoC1924,213,"Alas! and Did My Savior Bleed?","He loves me","Isaac Watts",,,"[Alas, and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Alas! And Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Calvary Hymns",CH1925,213,"Alas! And Did My Savior Bleed?",,,,,"[Alas, and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Sing Joyfully",SJ1989,263,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymnal for Church and Home",HCH11927,277,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymnal for Church and Home (2nd ed.)",HFCH1928,277,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
