personName,personID,gender,personYear,deathYear
"A. W. Coan",Coan_AW1,,0,0
"Charles V. H. Coan",Coan_CVH,M,0,0
"Edwin Coan",Coan_Edwin,M,0,0
"Simeon Coan",Coan_S,M,0,0
"Mrs. J. J. Coate",Coate_JJMrs,F,0,0
"A. H. Coates",Coates_AH1,,0,0
"Chas. Coates",Coates_Charles,M,0,0
"Eric Coates, 1886-1958",Coates_E,M,1886,1957
"Florence Earle Coates",Coates_FE1,F,1850,1927
"Gerald Coates",Coates_Gerald,M,0,0
"John E. Coates",Coates_John,M,0,0
"Kenneth W. Coates, b. 1917",Coates_KW,M,1917,0
"Paul Coates",Coates_Paul,M,0,0
"S. K. Coates, 1942-",Coates_S,U,1952,0
"C. Coatney",Coatney_C1,,0,0
"Clyde E. Coatney",Coatney_CE1,,0,0
"Rev. Earl Coats",Coats_Earl,M,0,0
"E. Coats",Coats_Edsel,,0,0
"J. B. Coats",Coats_James,M,1901,1961
"J. B. Coats",Coats_JamesMrs,F,0,0
"E. Coatsworth",Coatsworth_E1,,0,0
"Mrs. A. T. Cobb",Cobb_ATMrs,F,0,0
"Abner P. Cobb",Cobb_Abner,M,1853,1923
"C. F. Cobb",Cobb_CF,U,0,0
"Douglas Cobb",Cobb_D1,,0,0
"E. H. Cobb",Cobb_EH1,,0,0
"Ethel M. Cobb",Cobb_Ethel,F,0,0
"Gerard Francis Cobb, 1838-1904",Cobb_GF,M,1838,1904
"Grace Elizabeth Cobb",Cobb_Grace,F,0,0
"Rev. H. N. Cobb",Cobb_HN,M,0,0
"Jean Cobb",Cobb_Jean,U,0,0
"John V. Cobb",Cobb_JV,M,0,0
"L. A. Cobb",Cobb_LA1,F,0,0
"Lucy Cobb",Cobb_Lucy,F,0,0
"R. P. Cobb",Cobb_RP1,,0,0
"S. Cobb",Cobb_S2,M,1675,1713
"Sylvanus Cobb",Cobb_Sylvanus,M,1798,1866
"Sylvia Rose",Cobb_Sylvia,F,1954,0
"T. S. Cobb",Cobb_TS2,,0,0
"Thomas S. Cobb",Cobb_TS,M,1876,1942
"W. H. Cobb",Cobb_WH1,,0,0
"William Cobb",Cobb_W1,M,0,0
"Frances P. Cobbe",Cobbe_FP1,F,1822,1904
"Ingram Cobbin",Cobbin_I1,M,1777,1851
"C. H. C.",Cobbs_CH,U,0,0
"Tasha Cobbs Leonard",CobbsLeonard_Tasha,F,1981,0
"Kenneth Lorne Cober",Cober_KL,M,1902,1993
"E. Craft Cobern",Cobern_EC,,0,0
"Rosemary C. Cobham",Cobham_Rosemary,F,0,0
"S. Cobián",Cobian_Sergio,M,1889,1962
