displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember Thy Creator Now","Remember thy Creator now",remember_thy_creator_now_kurzenknabe,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,123,"Remember Thy Creator Now",,"J. H. K.","J. H. Kurzenknabe",,"[Remember thy Creator now]",remember_thy_creator_now_kurzenknabe,11532126432177117243,English,,
"Remember Thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Christian Hymnary. Bks. 1-4",CHB41972,658,"Remember Thy Creator","O Thou mighty God, we will remember Thee","C. J. Kinne","William Batchelder Bradbury, 1816-1868",,"REMEMBER THY CREATOR",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Remember Thy Creator Now","Remember thy Creator now",remember_thy_creator_now_kurzenknabe,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,83,"Remember Thy Creator Now",,"J. H. K.","J. H. Kurzenknabe",,"[Remember thy Creator now]",remember_thy_creator_now_kurzenknabe,11532126432177117243,English,,
"Remember thy Creator Now","Remember thy Creator now",remember_thy_creator_now_kurzenknabe,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,103,"Remember thy Creator Now",,"J. H. K.","J. H. Kurzenknabe",,"[Remember thy Creator now]",remember_thy_creator_now_kurzenknabe,11532126432177117243,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,139b,,,,"I. B. Woodbury",,PHILLIPS,phillips_hunten,33455665332343223456,,,
Remember,"Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,148,Remember,"Remember thou, remember thou",,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Remember Jesus leads","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs for Sunday Schools and other services",AS1885,127,"Remember Jesus leads",,,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,29a,,"Remember now thy Creator",,,,,,,,,
"Remember thy Creator, remember","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs of Joy",SoJ1870,d93,,"Remember thy Creator, remember",,,,,,,,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,Oriola,O1859,d187,"Remember now thy Creator",,,,,,,,,,
