displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"African-American spiritual",28
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus, give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,"James Hansen, b. 1937",,"Verses 1, 4-6 and refrain: Spiritaul",27
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783-1826; William Mercer, 1811-73; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,474
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,8.8.8.8,,261
"Go forward, Christian Soldier","Go forward, Christian soldier","Go forward, Christian Soldier",,go_forward_christian_soldier_beneath_his,,"Lawrence Tuttiett (1825- )",,,182
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,,71
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10.10,,15
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"Glory to thee, O God","Glory to thee, O God",,,glory_to_thee_o_god_for_all_thy_saints,English,"H. C. A. Gaunt, 1902-1983",6.6.6.6.4.4.4.4,,6
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"Gifts for Sharing","The kind heart of a woman failed","Gifts for Sharing",,the_kind_heart_of_a_woman_failed,English,"Mary Nelson Keithahn","8.6.8.6 D","Time Now to Gather",1
"God of Jeremiah, grieving with an aching heart","God of Jeremiah, grieving with an aching heart",,,god_of_jeremiah_grieving_with_an_aching,English,"Brian Arthur Wren, 1936-",13.13.7.7.13,,1
