firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All people need a home","All People Need a Home","All People Need a Home",,all_people_need_a_home,English,"Daniel Charles Damon",6.6.8.6,,1
"All the way my Savior leads me","All the Way My Savior Leads Me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"[Around your table, Christ, we sing]","Around your table, Christ, we sing","Around your table, Christ, we sing",,around_your_table_christ_we_sing,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"As the deer runs to the river","As the Deer Runs to the River","As the Deer Runs to the River",,as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"As the winter days grow longer","As the Winter Days Grow Longer","As the Winter Days Grow Longer",,as_the_winter_days_grow_longer,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,2
"At the dawning of creation","At the dawning of creation","At the dawning of creation",,at_the_dawning_of_creation,English,"David Fox, b. 1956",8.7.8.7,,4
"Brought by your hand to the edge of our dreams","Change Our Hearts","Change Our Hearts","Change our hearts this time",brought_by_your_hand_to_the_edge_of,English,"Rory Cooney, b. 1952",,,6
"Christians, let us love one another","Christians, Let Us Love One Another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",9.8.9.8.9.8,,6
"Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,cristo_es_la_pena_de_horeb,"English; Spanish","Anónima; Alice Parker, n. 1925",,,10
"Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb which is flowing","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,christ_is_the_mountain_of_horeb_which,"Spanish, English",Anonymous,"12.12.12.12 D","<cite>The New Century Hymnal</cite>, 1993, Transl.",1
"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,231
"Father most holy, merciful and loving","Father most holy, merciful and loving","Father most holy, merciful and loving",,father_most_holy_merciful_and_loving,English,"Alfred E. Alston, 1862-1927",11.11.11.5,"Latin (c. 10th century)",14
"From the slave pens of the Delta","Let My People Seek Their Freedom","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"Glorious things of thee are spoken","Glorious Things of Thee Are Spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1288
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams",8.7.8.7.8.7.7,,1817
"He leadeth me: O blessed thought! (Me guía él, con cuánto amor)","He Leadeth Me (Me guía él)","He Leadeth Me (Me guía él)","He leadeth me, he leadeth me (Me guía él, me guía él)",he_leadeth_me_o_blessed_thought,"English; Spanish","Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940","8.8.8.8 with refrain",,1267
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"J. S. B. Monsell, 1811-1875",6.6.6.6,,66
"In the desert of sorrow and sin","In the Desert of Sorrow and Sin (The Water of Life)","In the Desert of Sorrow and Sin (The Water of Life)",,in_the_desert_of_sorrow_and_sin,English,"Henry R. Trickett",,,22
"Jesus, the joy of loving hearts","Jesus, the Joy of Loving Hearts","Jesus, the Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"Latin, 12th cent.",554
"Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"G. H. Bourne",8.7.8.7.4.7,,61
"Namah Bawilenna a thui u","Namah Bawilenna a thui u",,,namah_bawilenna_a_thui_u,"Hakha Chin",,,,1
"O church of God, built on a firm foundation","O Church of God","O Church of God",,o_church_of_god_built_on_a_firm,English,"Ruby Nilson",,,1
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",7.7.7.7.7.7,,39
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",7.7.7.7.7.7,,2896
"Shepherd of souls, refresh and bless","Shepherd of Our Hearts","Shepherd of Our Hearts","Shepherd of our hearts, receive our song of praise",shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854; James J. Chepponis, b. 1956",,,97
"The springs of salvation from Christ, the Rock","The Springs of Salvation","The Springs of Salvation",,the_springs_of_salvation_from_christ_the,English,"Frederick William Foster",,,7
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,4
"Thy mansion is the Christian's heart","Thy Mansion Is the Christian's Heart","Thy Mansion Is the Christian's Heart",,thy_mansion_is_the_christians_heart,English,"William Cowper",8.8.8.8,,7
"You shall cross the barren desert","Be Not Afraid","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,,22
