displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina V. Sandell Berg; Ernest W. Olson",8.8.8.8,,98
"Come to Jesus","There's a wideness in God's mercy","Come to Jesus",,theres_a_wideness_in_gods_mercy,English,"Rev. Frederick William Faber (1814-1863)",,,900
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,,,Irregular,,37
"Canta, Canta, Alma Mía ","Canta, canta alma mía","Canta, Canta, Alma Mía ",,canta_canta_alma_mia,Spanish,,8.7.8.7.8.7,,5
"Cuan lejano el occidente","Cuan lejano el occidente","Cuan lejano el occidente",,cuan_lejano_el_occidente,Spanish,"Rafael Enrique Urdaneta",Irregular,"Basado en Salmo 103:12-14",2
Comfort,"In the dark and cloudy day",Comfort,,in_the_dark_and_cloudy_day,English,"George Rawson",,,68
"찬 양 차 어 라 (Bless the Lord)","응 서 차 시 는 주 하 니 님 (It is God who forgives all your guilt)","찬 양 차 어 라 (Bless the Lord)","찬 양 차 어 라 (Bless the Lord, my soul)",it_is_he_who_forgives_all_your_guilt,"English; Korean","Jacques Berthier",,"Korean trans. The United Methodist Korean Hymnal Committee",11
"Corazón Santo (Heart of Christ Jesus)","Venid, cristianos, y a cá en el suelo (Come, all you faithful, come to your Savior)","Corazón Santo (Heart of Christ Jesus)","Corazón Santo, tú reinarás (Heart of Christ Jesus, radiant and bright)",venid_cristianos_y_aca_en_el_suelo,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,3
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul","Come, Praise the LORD, My Soul",,come_praise_the_lord_my_soul,English,"Helen Otte",11.11.10.11.11.10,,1
"Come, My Soul, and Bless the LORD","Come, my soul, and bless the LORD","Come, My Soul, and Bless the LORD",,come_my_soul_and_bless_the_lord,English,,"7.7.7.7 D","OPC/URCNA 2016",1
