totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3419,"By and By We'll See the King","All hail the pow'r of Jesus's name!","By and By We'll See the King","By and by we'll see the King",all_hail_the_power_of_jesus_name_let,English,,,
1746,"By awesome deeds You answer us with righteousness","By awesome deeds You answer us with righteousness",,,readings,English,,,
1417,"By Grace I'm Saved","Amazing grace! how sweet the sound","By Grace I'm Saved","By grace I'm saved",amazing_grace_how_sweet_the_sound,English,"John Newton",,
720,"""By Galilee""","Break thou the bread of life","""By Galilee""",,break_thou_the_bread_of_life,English,"Mary A. Lathbury",,
640,"By His Spirit (A Worship Sequence)","If Christ is in you","By His Spirit (A Worship Sequence)",,liturgy,,,,
605,"By cool Siloam's shady rill","By cool Siloam's shady rill","By cool Siloam's shady rill",,by_cool_siloams_shady_rill,English,"Bishop R. Heber",8.6.8.6,
543,"Bye-low-bye, baby bye","Away in a [the] Manger",,"Bye-low-bye, baby bye",away_in_a_manger_no_crib_for_a_bed,English,,,
455,"Byzantine Alleluia","Alleluia, alleluia, alleluia!","Byzantine Alleluia",,alleluia,English,,,
446,"By thy grand redemption","Who is on the Lord's side",,"By thy grand redemption",who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal (1836-79)",,
377,"By the river on the other side","Who are these [those] in bright [fair] array","By the river on the other side",,who_are_these_in_bright_array_this_innum,,"James Mongtomery",,
367,"By and By","We speak of the realms of the blest","By and By","In the sweet by and by",we_speak_of_the_realms_of_the_blest,English,,,
308,"By faith I cling to thee","O holy Savior Friend unseen, since on thine arm","By faith I cling to thee",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",,
300,"By Faith","'Tis by the faith of joys to come","By Faith",,tis_by_the_faith_of_joys_to_come,English,,,
256,"By prayer let me wrestle","Begone unbelief, My Saviour is near",,"By prayer let me wrestle",begone_unbelief_my_savior_is_near,,,,
240,"By Faith Alone","If, through unruffled seas","By Faith Alone",,if_on_a_quiet_sea,English,"A. M. Toplady",,
