personName,personID,gender,personYear,deathYear
"Edward Hopper (1818-1888)",Hopper_Edward,M,1816,1888
"Vicente Mendoza (1875-1955)",Mendoza_V,M,1875,1955
"Harry W. Miller",Miller_Harry,M,0,0
"Amanda Bailey",Bailey_Amanda,F,0,0
"John E. Gould (1822-1875)",Gould_John,M,1821,1875
"Verolga Nix, 1933-",Nix_V,F,1933,2014
Anon.,Anonymous,U,0,0
"P. P. B.",Bilhorn_Peter,M,1865,1936
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"James Montgomery",Montgomery_James,M,1771,1854
"Thomas Haweis",Haweis_T,M,1734,1820
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"T. M. Westrup",Westrup_TM,M,1837,1909
"W. R.",Rauschenbusch_W,M,1861,1918
"Alexander Pope",Pope_A,M,1688,1744
"F. C. Van Alstyne",VanAlstyne_FC,F,1820,1915
"J. J. Gould",Gould_JJ,U,0,0
"ابراهيم سركيس",Sarkis_Ibrahim,M,1834,1885
"Carl Röhl",Rohl_Carl,M,0,0
"F. Munz",Munz_Friedrich,M,0,0
"William Dickinson",Dickinson_W1,M,0,1889
"Jann Aldredge-Clanton",AldredgeClanton_Jann,F,1946,0
"A. Flammann",Flammann_A,,0,0
"""Hualalai"", 1852-1938",Hualalai,F,1852,1938
"Russell H. Conwell",Conwell_RH,M,1843,1925
"Esther Marion",Marion_Esther,F,0,0
