displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Christian Hymnist",CH1895a,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Christian Hymnist",CH1895a,d2,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"The Christian Hymnist",CH1895a,d3,,,"Aaron R. Wolfe",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Hymnist",CH1895a,d4,,,"Henry F. Lyte",,,,,,,,
"Abide with us, thou Savior dear","Abide with us, thou Savior dear",abide_with_us_thou_savior_dear,"The Christian Hymnist",CH1895a,d5,,,"Abner P. Cobb",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Christian Hymnist",CH1895a,d6,,,"John Newton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Hymnist",CH1895a,d7,,,"Anna L. Barbauld",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Christian Hymnist",CH1895a,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Christian Hymnist",CH1895a,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Christian Hymnist",CH1895a,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Christian Hymnist",CH1895a,d11,,,"Anne Steele",,,,,,,,
"All as God wills, who wisely heeds To give or to withhoild","All as God wills, who wisely heeds To give or to withhoild",all_as_god_wills_who_wisely_heeds,"The Christian Hymnist",CH1895a,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Christian Hymnist",CH1895a,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Hymnist",CH1895a,d14,,,"Anne Steele",,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Christian Hymnist",CH1895a,d15,,,"Michael Bruce",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Hymnist",CH1895a,d16,,,"Anne Steele",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnist",CH1895a,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Christian Hymnist",CH1895a,d18,,,"John Newton",,,,,,,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"The Christian Hymnist",CH1895a,d19,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Christian Hymnist",CH1895a,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"The Christian Hymnist",CH1895a,d21,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Christian Hymnist",CH1895a,d22,,,"Anne Steele",,,,,,,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Christian Hymnist",CH1895a,d23,,,"William Bright",,,,,,,,
"Are ye heavy laden","Are ye heavy laden",are_ye_heavy_laden,"The Christian Hymnist",CH1895a,d24,,,"Eden Reade Latta",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Christian Hymnist",CH1895a,d25,,,"Thomas Kelly",,,,,,,,
"Arm of the Lord, awake","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Christian Hymnist",CH1895a,d26,,"Arm of the Lord, awake","William Shrubsole",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Christian Hymnist",CH1895a,d27,,,"James Merrick",,,,,,,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"The Christian Hymnist",CH1895a,d28,,,"John Needham, d. c. 1786",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Christian Hymnist",CH1895a,d29,,,"Margaret Mackay",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Christian Hymnist",CH1895a,d30,,,"William Hammond",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Christian Hymnist",CH1895a,d31,,,"Anne Steele",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Christian Hymnist",CH1895a,d32,,,"Thomas Ken",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Christian Hymnist",CH1895a,d33,,,"Anne Steele",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Christian Hymnist",CH1895a,d34,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Christian Hymnist",CH1895a,d35,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Christian Hymnist",CH1895a,d36,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, thou that sleepest; arise from the dead","Awake, thou that sleepest; arise from the dead",awake_thou_that_sleepest_arise_jameson,"The Christian Hymnist",CH1895a,d37,,,"Love H. Jameson",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Christian Hymnist",CH1895a,d38,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"The Christian Hymnist",CH1895a,d39,,,"Ray Palmer",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Christian Hymnist",CH1895a,d40,,,"Joseph Hoskins",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Christian Hymnist",CH1895a,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"The Christian Hymnist",CH1895a,d42,,,"James Mongtomery",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Christian Hymnist",CH1895a,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Christian Hymnist",CH1895a,d44,,,"Samuel Wesley",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Christian Hymnist",CH1895a,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Christian Hymnist",CH1895a,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Christian Hymnist",CH1895a,d47,,"Love, rest and home","Horatius Bonar",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymnist",CH1895a,d48,,,"Thomas Hastings",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Christian Hymnist",CH1895a,d49,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Christian Hymnist",CH1895a,d50,,,"Phoebe Palmer",,,,,,,,
