displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,618
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry",13.13.13.13.13.13,"Jubilate Hymns",34
"O Christ the Same","O Christ the same, through all our story's pages","O Christ the Same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, 1926-","11.10.11.10 D",,9
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,670
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John Mason Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Our Great Savior","Jesus! What a Friend for sinners!","Our Great Savior","Hallelujah! What a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman",,,77
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith, 1926-",8.6.8.6,,5
"Once more our harvesting is over","Once more our harvesting is over",,,once_more_our_harvesting_is_over,English,,,,3
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. B. Gurney",11.10.11.10,,236
"Onward, then, and fear not","Standing at the portal",,"Onward, then, and fear not",standing_at_the_portal,English,"F. R. Havergal","6.5.6.5 D with refrain",,170
"O God of Earth and Altar","O God of earth and altar","O God of Earth and Altar",,o_god_of_earth_and_altar,English,"Gilbert K. Chesterton",,,75
"Oh, let him whose sorrow","Oh, let him whose sorrow",,,o_let_him_whose_sorrow,English,"H. S. Oswald; F. E. Cox","6.5.6.5 D",,72
"O Jesu Christ, mein's Lebens Licht","O Jesu Christ, mein's Lebens Licht",,,o_jesu_christ_meins_lebens_licht,German,,,,70
"O Thou Who Makest Souls to Shine","O Thou who makest souls to shine","O Thou Who Makest Souls to Shine",,o_thou_who_makest_souls_to_shine,English,"John Armstrong, 1813-1856",,,45
"O Christ, the healer, we have come","O Christ, the healer, we have come",,,o_christ_the_healer_we_have_come,English,"Frederick Pratt Green, 1903-",8.8.8.8,,37
"O Blessed Son of God","O blessed Son of God","O Blessed Son of God",,o_blessed_son_of_god_man,,"Harry L. Crain",6.6.8.6,,36
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr., 1923-2007","6.6.8.6 D",,6
"O God, in whom we live and move","O God, in whom we live and move","O God, in whom we live and move",,o_god_in_whom_we_live_and_move_in_whom_w,English,"George Wallace Briggs, 1875-1959",,,6
"O Precious Saviour, Heal and Bless","O precious Saviour, heal and bless","O Precious Saviour, Heal and Bless",,o_precious_savior_heal_and_bless,English,"Anna Hoppe",8.7.8.7.8.8.7,,4
"Oh, Let Us Sound the Praise","Oh, let us sound the praise","Oh, Let Us Sound the Praise",,o_let_us_sound_the_praise,,"Isabel C. Byrum",6.6.6.6.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Let_Us_Sound_the_Praise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (132); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (17)",3
"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate, 1916-",8.6.8.6,,3
"Our Sacrifice of Praise","We bow and worship Him, our Lord and King","Our Sacrifice of Praise",,we_bow_and_worship_him_our_lord_and_king,,"Don Wyrtzen",,,2
"Out Onto Calvary's Hill","Out onto Calv'ry's hill","Out Onto Calvary's Hill",,out_onto_calvarys_hill,English,,,"<i>Zion's Harp</i>",2
"Ô Mystère Insondable","Ô mystère insondable","Ô Mystère Insondable",,o_mystere_insondable,French,"John S.B. Monsell (1811-1875); Joëlle Gouel",,,1
"O Joyous Light of Glory ","Now as we come to the setting of the sun","O Joyous Light of Glory ","O joyous light of glory ",now_as_we_come_to_the_setting,English,"Athenogenes ; Mepkin Abbey ",,"<i>Phos Hilaron</i>",1
"O, Preach To Me","O preach to me the everlasting theme","O, Preach To Me",,o_preach_to_me_the_everlasting_theme,,"William White",,,1
"O Our God, to Thee We Render","O our God, to Thee we render","O Our God, to Thee We Render",,o_our_god_to_thee_we_render_thanks_for_b,English,"John J. Overholt",8.7.8.7,,1
"O God, the Things That Make for Peace","O God, the things that make for peace","O God, the Things That Make for Peace",,o_god_the_things_that_make_for_peace,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness","O Thank the LORD for All His Goodness",,o_thank_the_lord_for_all_his_goodness,English,,"9.8.9.8 D","OPC/URCNA 2016",1
