tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CORTELYOU,adrian_gould,"J. E. Gould",,1234323215172465,,,22
FERGUSON,ferguson_kingsley,"G. Kingsley",,55311765345342,,,125
DAWN,dawn_parker,"E. P. Parker",,5671234143222234,,,28
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
GORTON,gorton_beethoven,"Ludwig von Beethoven (1770-1827)",,555665555112233,,,113
EUGENE,eugene_33116,,"G Major or modal",3311661223325321,,"By Com.",2
BLAYDON,blaydon_little,"Henry W. Little (1853- )",,51354323113217513543,,,6
INVERNESS,inverness_mason,,,553243513265,,,10
"[O cease, my wandering soul]",o_cease_my_wandering_soul_willis,,,,,,1
VOLUSIA,volusia_51332431,,,,,,1
BEDAN,bedan_mason,,,,,,1
SERENITY,serenity_bryan,"C. Bryan",,333471175545553,,,14
"[O cease, my wand'ring soul]",o_cease_my_wandering_soul_simpson,"Margaret M. Simpson",,51171251326712531512,,,1
"MONSELL (ST. ANDREW)",st_andrew_barnby,Barnby,,33452333654351765544,,,230
"ST. BRIDE",st_bride_howard,"Samuel Howard",,151321373543543,,,137
DENNIS,dennis_nageli,"H. G. Naegeli (1773-1836)",,331327211161151,,,1310
"ST. CLEMENT",westenhanger_poole,"C. W. Poole",,135543123453517651,,,5
DURHAM,dover_williams,,,53657117176534565432,,,117
"[O cease, my wand'ring soul]",o_cease_my_wandering_soul_merritt,"Marcus O. Merritt",,13357111465323334451,,,1
"GOLDEN HILL",golden_hill_davisson,,,132621565165565,,"Western Tune",65
SHIRLAND,shirland_stanley,"S. Stanley",,12342571172546545133,,,168
SHAWMUT,shawmut_mason,"L. Mason",,333553666656333,,,67
