tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALBANY,"Sing out your hallelujahs","Sing out your hallelujahs",sing_out_your_hallelujahs,"The Methodist Sunday School Hymnal",MSSH1911,31,,,"J. Thurlow Kommer","George Edgar Oliver",,albany_oliver,517653123653232,English,,
"[All the earth, sing out to the Lord]","Alleluia: All the earth","All the earth sing out to the Lord",all_the_earth_sing_out_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,10,"Alleluia: All the earth","Alleluia, alleluia ","Hubert J. Richards, b. 1921","Andrew Moore, b. 1954",,all_the_earth_sing_out_to_the_lord_moore,5U12123(2)12D5U12123,English,,
"[Be Not Afraid]","Be Not Afraid (Nebojte se)","Be not afraid, sing out for joy! (Nebojte se, radujte se!)",be_not_afraid_sing_out_for_joy,"Taizé: Songs for Prayer",TSP1998,2,"Be Not Afraid (Nebojte se)",,,,,be_not_afraid_berthier,13564245,"Czech; English",,
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Glory to God: the Presbyterian Hymnal",GG2013,243,"Be Not Afraid",,"Taizé Community","Jacques Berthier","4.4.8 D",be_not_afraid_berthier,13564245,English,,
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Voices Together",VT2020,356,"Be Not Afraid",,,"Jacques Berthier","4.4.8 D",be_not_afraid_berthier,13564245,,"Taizé Community (France)",
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Evangelical Lutheran Worship",ELW2006,388,"Be Not Afraid",,"Taizé Community","Jacques Berthier, 1923-1994","4.4.8 D",be_not_afraid_berthier,13564245,English,,
"[Be not afraid, sing out for joy!]","Be Not Afraid","Be not afraid, sing out for joy!",be_not_afraid_sing_out_for_joy,"Gather (3rd ed.)",G32011,516,"Be Not Afraid",,"Taizé Community","Taizé Community",,be_not_afraid_berthier,13564245,"Croatian; Czech; English; Polish",,
"[Be not afraid, sing out for joy]","Be Not Afraid","Be not afraid, sing out for joy!",be_not_afraid_sing_out_for_joy,"Worship (4th ed.)",WORS2011,522,"Be Not Afraid",,"Taizé Community","Taizé Community",,be_not_afraid_berthier,13564245,"Croatian; Czech; English; Polish",,
"[Be not afraid, sing out for joy]","Be Not Afraid","Be not afraid, sing out for joy!",be_not_afraid_sing_out_for_joy,"RitualSong (2nd ed.)",RS2016,628,"Be Not Afraid",,"Taizé Community","Taizé Community",,be_not_afraid_berthier,13564245,English,,
"[Come, sing it out with heart and voice]","God Is Good","Come, sing it out with heart and voice",come_sing_it_out_with_heart_and_voice,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,154,"God Is Good","God is good","Rev. Wm. Apple","Chas. H. Gabriel",,come_sing_it_out_with_heart_gabriel,,English,,
DIADEMATA,"Sing Out, My Soul, with Praise","Sing out, my soul, with praise",sing_out_my_soul_with_praise,"Singing the New Testament",SNT2008,8,"Sing Out, My Soul, with Praise",,"Daniel B. Merrick","George J. Elvey; Hal H. Hopson","6.6.8.6 D",diademata_elvey,111336651432235,English,,
FINLANDIA,"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me",sing_out_my_soul_for_god_has_raised,"Journeysongs (3rd ed.)",JS2012,121,"Luke 1: Magnificat",,"Janèt Sullivan Whitaker, b. 1958","Jean Sibelius, 1865-1957; Janèt Sullivan Whitaker",11.10.11.10.11.10,finlandia,323432312233234,English,,
"GENEVAN PSALM CXVIII","Christians, Sing Out with Exultation","Christians, sing out with exultation",christians_sing_out_with_exultation,"The Cyber Hymnal",CYBER,1111,"Christians, Sing Out with Exultation",,"Benedict Pictet; Henry L. Jenner","Louis Bourgeois","9.8.9.8 D",rendez_a_dieu_bourgeois,165112473253314,English,,
GRAHAM,"In Moments like These","In moments like these, I sing out a song",in_moments_like_these_i_sing_out,"The Celebration Hymnal: songs and hymns for worship",CEL1997,91,"In Moments like These",,"David Graham","David Graham",Irregular,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
GRAHAM,"In Moments Like These","In moments like these, I sing out a song",in_moments_like_these_i_sing_out,"Baptist Hymnal 2008",BH2008,451,"In Moments Like These",,"David Graham","David Graham",Irregular,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"IN MOMENTS LIKE THESE","In Moments Like These (En momentos así)","In moments like these, I sing out a song (En momentos así levanto mi voz)",in_moments_like_these_i_sing_out,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,436,"In Moments Like These (En momentos así)",,"David Graham, b. 1948","David Graham, b. 1948",10.9.10.8.6.6.9,in_moments_like_these_i_sing_graham,35561344323443212353,"English; Spanish",,
"[In moments like these I sing out a song]","In Moments Like These","In moments like these I sing out a song",in_moments_like_these_i_sing_out,"Sing Joyfully",SJ1989,97,"In Moments Like These",,,,,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"[In moments like these I sing out a song]","In moments like these","In moments like these I sing out a song",in_moments_like_these_i_sing_out,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,241,"In moments like these","Singing, I love You, Lord","David Graham",,,_,,English,,
