hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","Angel of Peace, thou hast wandered too long","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,MWCG1903,277,,,"Oliver Wendell Holmes (1807-1894)",,,,,,English,,
"American Church and Church School Hymnal","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,ACCS1937,d17,,,"Oliver Wendell Holmes",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,ACCS1927,340,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Carmina Sacra","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CS1914,d9,,,"Oliver Wendell Holmes",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Angel of Peace, thou hast wandered too long","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CP1880,660,,,"Oliver Wendell Holmes",,,,,,English,,
"Christian Song","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,CS1926,282,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,G1916,256,,,"Oliver W. Holmes","Matthias Keller",,KELLER,american_hymn_keller,512355565432234,English,,
"Heart and Voice","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,HV1917,d16,,,"Oliver Wendell Holmes",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Angel of Peace","Angel of peace, thou hast wander'd too long",angel_of_peace_thou_hast_wandered_too_lo,HV1910,313,"Angel of Peace",,,"Matthias Keller",,"[Angel of peace, thou hast wander'd too long]",american_hymn_keller,512355565432234,English,,
"Hymnal for American Youth","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,H4AY1919,252,,,"Oliver Wendell Holmes","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Angel of Peace, thou hast wandered too long!","Angel of Peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,HSCW1869,210,,,,,,,,,English,,
"Hymns for the King's Children","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,H4KC1920,d4,,,"Oliver Wendell Holmes",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Angel of peace, thou hast wandered too long!","Angel of peace, thou hast wandered too long!",angel_of_peace_thou_hast_wandered_too_lo,HCSS1913,256,,,"Oliver W. Holmes","Matthias Keller",,KELLER,american_hymn_keller,512355565432234,English,,
"Life Songs No. 2","Angel of peace, thou hast wandered too long","Angel of peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,LS21938,d14,,,"Oliver Wendell Holmes",,,,,,English,,
