hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,BoH1898,d219,,,"C. L. Holmes",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Children's work song","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,BHCC1898,d195,"Children's work song","Do you hear the Savior saying","C. L. Holmes",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Children's work song","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,BHCC1895,d216,"Children's work song","Do you hear the Savior saying","C. L. Holmes",,,,,,English,,
"Calvary Songs","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CS1875,80b,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CSSS1883,d95,,,,,,,,,English,,
"Carmina for Social Worship","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,C4SW1894,d142,,,,,,,,,English,,
"Carmina for the Sunday School and Social Worship","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,C4SS1894,115,,,Anon.,Anon.,,WARNER,little_children_come_to_jesus_saxton,3333653122225433333,English,,
"Crowning Theme; Nos. 1 and 2 combined","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CTN11900,d78,,,,,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,GoP1880,74,"Come to Jesus","We are coming, blessed Savior",,"E. S. Lorenz",,"[Little children, come to Jesus]",little_children_come_to_jesus_lorenz,16533335655222223422,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,GoP1884,74,"Come to Jesus","We are coming, blessed Savior",,"E. S. Lorenz",,"[Little children, come to Jesus]",little_children_come_to_jesus_lorenz,16533335655222223422,English,,
