displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tell it to Jesus Alone","Are you weary, are you heavy-hearted? ","Tell it to Jesus Alone","Tell it to Jesus",are_you_weary_are_you_heavyhearted,,"J. E. Rankin, D.D.",,,299
"Throw Out the Lifeline","Throw out the Lifeline across the dark wave","Throw Out the Lifeline",,throw_out_the_life_line_across_the_dark_,English,"Edward S. Ufford",,,362
"The new creation","Love divine, all love excelling","The new creation",,love_divine_all_love_excelling_joy_of_he,English,,,,1863
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"The great Physician now is near","The great Physician now is near","The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter, 1812-1877",,,698
"Thou Art the Way: to Thee Alone","Thou art the way: to thee alone","Thou Art the Way: to Thee Alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,601
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",571
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891",,,177
"Tell me the stories of Jesus","Tell me the stories of Jesus","Tell me the stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William Henry Parker, 1845-1929",8.4.8.4.5.4.5.4,,153
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,English,"Bp. Christopher Wordsworth (1807-1885)",,,148
"The billows swell, the winds are high","The billows swell, the winds are high",,,the_billows_swell_the_winds_are_high,English,"William Cowper (1731-1800)",,,133
"Thanks to God for My Redeemer","Thanks to God for my Redeemer","Thanks to God for My Redeemer",,thanks_to_god_for_my_redeemer,English,"Carl E. Backstrom, 1901-1984; August Ludvig Storm, 1862-1914","8.7.8.7 D",,25
"Triumphant confidence in the Saviour","Still, nigh me, O my Saviour, stand","Triumphant confidence in the Saviour",,still_nigh_me_o_my_savior_stand,English,,,,23
"The Old Ship of Zion","'Tis the old ship of Zion","The Old Ship of Zion","'Tis the old ship of Zion",it_has_landed_many_a_thousand,English,,"8.8.8.6 with refrain","Negro Spiritual",16
"The Disciples at Sea","Constrain'd by their Lord to embark","The Disciples at Sea",,constrained_by_their_lord_to_embark,English,,,,14
"The Old Ship","We are on the deep, we are sailing to our home","The Old Ship","In the old ship Zion we are sailing on the tide",we_are_on_the_deep,,,,,13
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"Take Us As We Are, O God","Take us as we are, O God","Take Us As We Are, O God",,take_us_as_we_are_o_god,English,"Carl P. Daw Jr.",7.6.8.6.8.6,,3
"The storm is strong; we face the wind","The storm is strong; we face the wind","The storm is strong; we face the wind",,the_storm_is_strong_we_face_the_wind,English,"Sylvia G. Dunstan, 1955=1993",,,3
"""'Tis I; Be not Afraid""","""'Tis I; be not afraid""","""'Tis I; Be not Afraid""",,tis_i_be_not_afraid,English,"Nathaniel Niles",,,2
"They Came, a Milling Crowd","They came a milling crowd","They Came, a Milling Crowd",,they_came_a_milling_crowd,English,"Herman G. Stuempfle",6.6.8.6,,2
"Two Little Fishes","[Two Little Fishes]","Two Little Fishes",,two_little_fishes_ylvisaker,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"There’s Enough for All","There’s enough for all","There’s Enough for All",,theres_enough_for_all,,"Bryan Moyer Suderman",Irregular,,1
