displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",7.6,,842
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford","8.8.8.8 D",,1291
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",,,hvo_vil_med_til_himmerige,Norwegian,Brorson,,,6
"The King shall come when morning dawns","The King shall come when morning dawns","The King shall come when morning dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,93
"Soon and Very Soon","Soon and very soon we are going to see the King","Soon and Very Soon",Hallelujah,soon_and_very_soon_we_are_going,English,"Andraé Crouch",10.10.10.10.10.10,,57
"Baptized in Water","Baptized in water, Sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"W. Chatterton Dix","8.7.8.7 with refrain",,202
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Rejoice! Rejoice, Believers","Rejoice, rejoice, believers! And let your lights appear","Rejoice! Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"S. L. Findlater; Laurentius Laurenti","7.6.7.6 D",German,334
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker",7.6.7.6.6.7.6,"German, 15th cent.",101
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1856
"I love Thy kingdom, Lord","I love Thy kingdom, Lord","I love Thy kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1322
"O for a Thousand Tongues","O for a thousand tongues to sing My dear Redeemer's praise","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1731
"Shout to the Lord","My Jesus, my Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",Irregular,,35
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin Hall Kennedy",7.7.7.7.7,,161
"Open My Eyes, That I May See","Open my eyes that I may see","Open My Eyes, That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott","8.9.9.8 with refrain",,237
"O little town of Bethlehem","O little town of Bethlehem","O little town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D",,842
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,"Latin, 6th or 7th cent.",289
"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",10.10.11.11,,668
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen",9.8.9.8.8.7.8.9,,18
"New Songs of Celebration Render","New songs of celebration render","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik Routley","9.8.9.8 D",,32
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",8.6.8.6,,101
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,,1022
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"Refiner's Fire","Purify my heart, Let me be as gold and precious silver","Refiner's Fire","Refiner's fire, my heart's one desire",purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen",Irregular,,10
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",,,jesus_name_of_wondrous_love,English,"William Walsham How",,,166
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw","7.7.7.7 D",,8
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3213
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,484
"Lift High the Cross","Come, Christians, follow where our Captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin; M. R. Newbolt","10.10 with refrain",,95
"More Love to Thee","More love to Thee, O Christ","More Love to Thee","More love, O Christ, to Thee",more_love_to_thee_o_christ,English,"E. Prentiss","6.4.6.4.6.6.4 with repeat",,817
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,619
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"J. H. Gilmore",,,1268
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry","On Jordan's Banks the Herald's Cry",,on_jordans_bank_the_baptists_cry,English,"John Chandler",8.8.8.8,,230
"When the King Shall Come Again","When the King shall come again, all His power revealing","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher M. Idle","7.6.7.6 D",,20
"Heralds of Christ","Heralds of Christ, who bear the King's command","Heralds of Christ",,heralds_of_christ_who_bear_the_kings_com,English,"Laura S. Copenhaver",10.10.10.10,,50
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",,the_angel_gabriel_from_heaven_came,English,"S. Baring-Gould",10.10.12.10,"Basque carol",36
"Comfort, comfort ye my people","Comfort, comfort ye my people",,,comfort_comfort_now_my_people,English,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",8.7.7.8,,126
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel; Miss Winkworth",8.8.6,,273
"His Coming Draweth Nigh","Weary hands will cease from labor","His Coming Draweth Nigh","Yes, the weary night is passing",weary_hands_will_cease_from_labor,English,"Granville Jones",,,3
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,"C. Wesley",8.7.8.7.4.7,,768
"I know whom I believe in","I know whom I believe in",,,i_know_whom_i_believe_in,English,"Ernst Moritz Arndt",,,9
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",,,711
"Lord, cause Thy face on us to shine","Lord, cause Thy face on us to shine",,,lord_cause_thy_face_on_us_to_shine,English,"Thomas Cotterill",,,23
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Miss Winkworth; John Rist",8.6.8.6,,28
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,Doddridge,8.6.8.6,,820
"O Christ, our true and only Light","O Christ, our true and only Light",,,o_christ_our_true_and_only_light,English,"Johann Heermann; Catherine Winkworth",,,96
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1674",8.6.8.6,,98
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge, 1702-1751",6.6.8.6,,454
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935",10.11.11.11,"Irish, 8th century",159
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,,26
"Who is a pardoning God like thee","Great God of wonders, all thy ways",,"Who is a pardoning God like thee",great_god_of_wonders_all_thy_ways,English,"Samuel Davies, 1723-1761",8.8.8.8.8.8,,107
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-1879",7.7.7.7,,1196
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Based on <i>Vox clama ecce intonat</i>, (Latin, 5th or 6th century)",133
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,"John Morrison (1750-1798)",8.6.8.6,"<i>Scottish Paraphrases</i>, 1781",217
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7,,923
"I come with joy, a child of God","I come with joy, a child of God",,,i_come_with_joy_to_meet_my_lord,English,"Brian Wren (b. 1936)",8.6.8.6,,73
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott (1789-1871)",8.8.8.6,,2109
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie (1829-1885); J. Μ. Neale; R. F. Littledale",8.7.8.7.8.7,"Based on the translation of J. M. Neale and R. F. Littledale",172
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"Frederick William Faber (1814-1863)",8.6.8.6,,343
