displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The glories of our King","Come, ye that love the Saviour's name","The glories of our King",,come_ye_that_love_the_saviors_name,English,,8.6.8.6,,279
"To God with Gladness Sing","To God with gladness sing","To God with Gladness Sing",,to_god_with_gladness_sing,English,"James Quinn, SJ, b. 1919",6.6.6.6.4.4.4.4,,4
"The creation invited to praise God","From all that dwell below the skies","The creation invited to praise God",,from_all_that_dwell_below_the_skies,English,,8.8.8.8,,1278
"The sovereign Jehovah","Before Jehovah's awful throne","The sovereign Jehovah",,before_jehovahs_awful_throne,,Watts,,,965
"Thanksgiving and Praise","All people that on earth do dwell","Thanksgiving and Praise",,all_people_that_on_earth_do_dwell,English,,8.8.8.8,,721
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,,"Rouse's Version",8.6.8.6,,570
"To the Work","To the work! to the work!","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby, 1820-1915","12.12 D with refrain",,225
"Thank and Praise Jehovah's Name","Thank and praise Jehovah's name","Thank and Praise Jehovah's Name",,thank_and_praise_jehovahs_name,,"James Montgomery",7.7.7.7,,111
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",,Magnificat,60
"There Is Joy in Serving Jesus","There is joy in serving Jesus","There Is Joy in Serving Jesus","There is joy, joy, joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,English,"Oswald J. Smith",,,24
"True to His word","All people that dwell on the earth","True to His word","For gracious and good is the Lord",all_people_that_dwell_on_the_earth,English,,,,20
"To the Harvest Fields (In The Service Of My King)","To the harvest fields I will gladly go","To the Harvest Fields (In The Service Of My King)",,to_the_harvest_fields_i_will_gladly_go,English,"Tillit S. Teddlie",,,13
"There We'll Sing a Nobler Song","When we pass the golden Summer","There We'll Sing a Nobler Song","O we'll sing a sweeter anthem",when_we_pass_the_golden_summer,English,"D. S. Warner",,,5
"Thank you, Jesus","Thank you, Jesus, amen","Thank you, Jesus",,thank_you_jesus_amen,English,,,"Namibian traditional",5
"The Whole World Is Singing","The whole world is singing","The Whole World Is Singing",,the_whole_world_is_singing,English,"Margaret Baker",Irregular,,2
"To God, let all the Earth","To God, let all the Earth",,,to_god_let_all_the_earth,English,,,,1
"The One Hundredth Psalm","Come, oh, come with singing","The One Hundredth Psalm","Praise him, all ye people",come_o_come_with_singing,English,"Julia H. Johnston",,,1
