meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"11.10.11.10 with refrain","All power is given unto Me!","Far, far away in heathen darkness dwelling",,"All power is given unto Me!",far_far_away_in_heathen_darkness_dwellin,English,"James McGranahan",,89
12.10.12.10,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness","Worship the Lord in the Beauty of Holiness",,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",,144
6.6.6.6.6.6,"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,,"Edward Caswall; Anon., German",,699
6.7.6.7.6.6.6.6,"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",,47
"7.6.7.6 D","O God of Every Nation ","O God of every nation","O God of Every Nation ",,o_god_of_every_nation,English,"William W. Reid Jr.",,32
"7.7.7.7 with refrain","Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"F. S. Pierpoint, 1835-1917",,630
"8.6.8.6 D","Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan",,1
"8.7.8.7 D","Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",748
"8.8.8.8 with alleluias","From all who dwell below the skies","From all who dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748",,1277
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,,1797
8.8.8.8,"The Victory of the King of Kings","The mighty frame of glorious grace","The Victory of the King of Kings",,the_mighty_frame_of_glorious_grace,English,Watts,,44
8.8.8.8,"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,889
9.8.9.8,"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",,281
Irregular,"From the Rising of the Sun (Psalm 113)","From the rising of the sun","From the Rising of the Sun (Psalm 113)",,from_the_rising_of_the_sun_to_deming,English,Anon.,,8
Irregular,"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",,,lord_jesus_christ_lover_of_all,English,"John L. Bell, 1949-",,5
