displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Kingdom of God (El Reino de Dios)","The kingdom of God is justice and joy (El Reino de Dios es gozo y bondad)",the_kingdom_of_god_is_justice_and_joy,"Oramos Cantando = We Pray In Song",OC2013,602,"The Kingdom of God (El Reino de Dios)",,"Bryn A. Rees, 1911-1983; Georgina Pando-Connolly, b. 1946","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,"English; Spanish",,
"All the Earth (Toda la Tierra)","Serve you the Lord (Servan a Dios)",serve_you_the_lord_heart_filled_with,"Oramos Cantando = We Pray In Song",OC2013,519,"All the Earth (Toda la Tierra)","All the earth, proclaim the Lord (Toda la tierra aclama al Señor)","Lucien Deiss, CSSp, 1921-2007; Ronald F. Krisman, b. 1946","Lucien Deiss, CSSp, 1921-2007",,"[Serve you the Lord]",serve_you_the_lord_hearts_filled_deiss,12333216221,"English; Spanish",,
"God Is Forgiveness (Dios Es Ternura)","God is forgiveness (Dios es ternura) (Bóg jest mi lościa)",god_is_forgiveness,"Oramos Cantando = We Pray In Song",OC2013,548,"God Is Forgiveness (Dios Es Ternura)",,"Taizé Community","Taizé Community",,"[God is forgiveness]",god_is_forgiveness_taize,56U111D7671D6U2D1233,"English; Polish; Spanish",,
"Tomen Agua Viva (Drink Living Water)","Vengan, hambrientos, vengan, sedientos (Come, you hungry, come, you thirsty)",vengan_hambrientos_vengan,"Oramos Cantando = We Pray In Song",OC2013,736,"Tomen Agua Viva (Drink Living Water)",,"Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957","Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957; Peter Quint, n. 1952",,"[Vengan hambrientos, vengan sedientos]",vengan_hambrientos_fulmer_zaragoza,55561223216222321611,"English; Spanish",,
"Una Espiga (From the Wheat Fields)","Una espiga dorada por el sol (From the wheat fields now basking in the sun)",una_espiga_dorada_por_el_sol,"Oramos Cantando = We Pray In Song",OC2013,760,"Una Espiga (From the Wheat Fields)",,"Cesáreo Gabaráin, 1936-1991; Owen Alstott","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"[Una espiga dorada por el sol]",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"Laudate Dominum","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,"Oramos Cantando = We Pray In Song",OC2013,515,"Laudate Dominum",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,Latin,"<cite>Praise the Lord, all you peoples</cite>",
"Peace I Leave You (Paz Les Dejo)","Peace I leave you, my peace I give (Paz les dejo, mi paz yo les doy)",peace_i_leave_you_my_peace_i_give,"Oramos Cantando = We Pray In Song",OC2013,667,"Peace I Leave You (Paz Les Dejo)",,"Taizé Community","Taizé Community",,"[Peace I leave you, my peace I give]",peace_i_leave_you_my_peace_i_give_taize,11333(3)21(2)D5U3213,"English; German; Polish; Spanish",,
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Oramos Cantando = We Pray In Song",OC2013,771,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955","Evy Lucío Cordova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","O Lord my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Oramos Cantando = We Pray In Song",OC2013,483,"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","Then sings my soul, my Savior God, to Thee (Mi corazón entona la canción)","Stuart K. Hine, 1899-1989; Anturo W. Hutton Rives, 1909-1959","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,
