hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
CBWM1872,"Church Book: for the use of Evangelical Lutheran congregations",,"J. K. Shryock",Philadelphia,1890,"General Council of the Evangelical Lutheran Church in North America",
NHTB1891,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",,"A.M.E. Z. Book Concern","New York",1889,"African Methodist Episcopal Zion Church","Has Music"
BPFS1998,"The Book of Psalms for Singing",,"Crown and Covenant Publications","Pittsburgh, PA",1998,"Reformed Presbyterian Church of North America",
BoCP1938,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",,"Oxford University Press",Toronto,1939,"Church of England in Canada",
IPH2004,"The Irish Presbyterian Hymnbook",,"Canterbury Press",Norwich,2004,"Presbyterian Church in Ireland","Has Music"
CCEH,"Christian Classics Ethereal Hymnary",,"Grand Rapids, MI: Christian Classics Ethereal Library",,2007,,
Meth1933,"The Methodist Hymn-Book with Tunes",,"Methodist Conference Office",London,1933,"Methodist Church (Great Britain)",
BSHR1924,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",,"Sunday School Publishing Board, National Baptist Convention, U.S.A.",Nashville,1924,"National Baptist Convention, USA, Inc.","African American; Has Music"
AMEC1954,"A. M. E. C. Hymnal",,"The African Methodist Episcopal Church",,1954,"African Methodist Episcopal Church","African American"
SCM,"Small Church Music","Anne Steele",,,,,
NBH1903,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",,"National Baptist Pub. Board",Nashville,1904,"National Baptist Convention, U.S.A., Inc.",
