displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O wonderful refuge","A refuge in Jesus my Savior",a_refuge_is_jesus_my_savior,"Songs of the Cross",SoC1934,d1,,"O wonderful refuge","Oswald J. Smith",,,,,,,,
"At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of the Cross",SoC1934,d2,"At the cross",,"Isaac Watts, 1674-1748",,,,,,,,
"All I have I am bringing","All I have I am bringing",all_i_have_i_am_bringing_to_thee,"Songs of the Cross",SoC1934,d3,,,,,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Songs of the Cross",SoC1934,d4,,,"Fanny J. Crosby",,,,,,,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of the Cross",SoC1934,d5,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of the Cross",SoC1934,d6,,,"Philip P. Bliss",,,,,,,,
"We will stand the storm, we will anchor","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of the Cross",SoC1934,d7,,"We will stand the storm, we will anchor","T. C. O'Kane; Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of the Cross",SoC1934,d8,,,"John Newton",,,,,,,,
"He is with me by night","As evening shadows fall",as_evening_shadows_fall,"Songs of the Cross",SoC1934,d9,,"He is with me by night","H. K. Williams",,,,,,,,
"As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,"Songs of the Cross",SoC1934,d10,"As the day breaks","I'll go singing, I'll go shouting","A. A. Payn",,,,,,,,
"Jehovah reigns","Awake, arise in joyous adoration",awake_arise_in_joyous_adoration,"Songs of the Cross",SoC1934,d11,"Jehovah reigns",,,,,,,,,,
"Be strong in the Lord and the power of his might","Be strong in the Lord and the power of his might",be_strong_in_the_lord_and_the_power,"Songs of the Cross",SoC1934,d12,,,"W. C. Martin",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs of the Cross",SoC1934,d13,,,"John Fawcett",,,,,,,,
"Choosing to do his will","Choosing to do his will",choosing_to_do_his_will,"Songs of the Cross",SoC1934,d14,,,"N. Meader",,,,,,,,
"The witness of the spirit","Christ is my portion forever",christ_is_my_portion_forever,"Songs of the Cross",SoC1934,d15,"The witness of the spirit","I have the witness within","J. Lincoln Hall",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Songs of the Cross",SoC1934,d16,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,"Songs of the Cross",SoC1934,d17,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Songs of the Cross",SoC1934,d18,,,"Thomas Moore",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Songs of the Cross",SoC1934,d19,,,"Joseph Hart",,,,,,,,
"Perfect day","Darkness was about me, though the sun",darkness_was_about_me_though_the_sun_was,"Songs of the Cross",SoC1934,d20,"Perfect day","Out of the shadow into the sunshine","G. W. Payn",,,,,,,,
