displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,50,,,,,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Mother's Hymn Book .  New ed.",MHBN1850,d93,,,"Anne Steele",,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Massachusetts Sabbath School Hymn Book",MSSH1843,d137,,,"Anne Steele",,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d195,,,"Anne Steele",,,,,,,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Hymn Book of the Methodist Protestant Church",HBMP1859,214,,,Steele,,,,,,English,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,214,,,Steele,,,,,,English,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,226,,,,,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"The Presbyterian Juvenile Psalmodist",PJP1856,248,,,,,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,253,,,,,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Union Hymns. Rev.",UHR1835,d274,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Union Hymns. Rev.",UHR1845,d279,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d315,,,"Anne Steele",,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"The Vestry Hymn and Tune Book",VHTB1872,d348,,,"Anne Steele",,,,,,,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,365,,,,,,,,,English,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Hymns for the Church of Christ. (6th thousand)",HCC61857,365,,,,,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Gospel Hymns",GH1871,d396,,,"Anne Steele",,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,450,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,456,,,"Anne Steele",,,,,,,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,456,,,,,,,,,English,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,456,,,,,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,457,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d515,,,"Anne Steele",,,,,,English,,
"O Lord! encouraged by thy grace","O Lord! encouraged by thy grace",o_lord_encouraged_by_thy_grace,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,584,,,"Mrs. Steele",,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"The Saints' Harp",SH1870,d610,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d611,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,615,,,Steele,,,,,,English,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,618,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,624,,,"Anne Steele",,,,,,,,
"O Lord encouraged by thy grace","O Lord encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,853,,,,,,,,,English,,
"O Lord, encouraged by Thy grace","O Lord, encouraged by Thy grace",o_lord_encouraged_by_thy_grace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,869,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"O Lord, encouraged by Thy grace","O Lord, encouraged by Thy grace",o_lord_encouraged_by_thy_grace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,993,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1034,,,"Anne Steele",,,,,,,,
"O Lord, encouraged by thy grace","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1034,,,"Anne Steele",,,,,,,,
