hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CCHH1874,d71,,,"William H. Bathurst",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,ACOH1872,1076,"The Christian's parting hour",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CHUU1858,945,,," Bathurst",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CPHS1867,588,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CSHV1876,420,,,"William H. Bathurst",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,MDHH1869,310,,,"William H. Bathurst",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NBHU1879,d99,,,"William H. Bathurst",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SPHD1859,d143,,,"William H. Bathurst",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SPHU1859,d144,,,"William H. Bathurst",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,AMEH1898,639,,,"William H. Bathurst","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asaph: or, The Choir Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,ATCB1861,d112,,,"William H. Bathurst",,,,,,English,,
