hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,H4JY1927,188,,,"Horatius Bonar","E. Josephine Troup",,TRUTH,truth_troup,321235431721543567,English,,
"Everybody's Hymn Book for Church and Home","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,EHBC1939,d317,,,"Horatius Bonar",,,,,,English,,
"Hymnal, Church of the Brethren","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,HCoB1925,d418,,,"Horatius Bonar",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Thou Must Be True Thyself","Thou must be true thyself",thou_must_be_true_thyself,H4T1920,166,"Thou Must Be True Thyself",,"Horatius Bonar","E. Josephine Troup",,TRUTH,truth_troup,321235431721543567,English,,
"Hymns of Devotion","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,HoD1928,d212,,,"Horatius Bonar",,,,,,,,
"Hymns of Faith and Hope (2nd series)","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,HOFH1861,6,,,,,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,HCCE1911,228,,,"Rev. Horatius Bonar","E. Josephine Troup",,TRUTH,truth_troup,321235431721543567,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Thou Must Be True Thyself","Thou must be true thyself",thou_must_be_true_thyself,HotS1982,379,"Thou Must Be True Thyself",,"Horatius Bonar, 1808-1889","Benjamin Franklin, 1706-1790",,LOYALTY,loyalty_franklin,5351321765654355,English,,
"Hymns of the United Church","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,HUCD1916,164,,,"Horatius Bonar","E. Josephine Troup",,TRUTH,truth_troup,321235431721543567,English,,
"Hymns of the United Church","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,HoUC1926,164,,,"Horatius Bonar","E. Josephine Troup",,TRUTH,truth_troup,321235431721543567,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Thou must be true thyself","Thou must be true thyself",thou_must_be_true_thyself,SHPJ1924,440,,,"H. Bonar","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"The Fellowship Hymn Book",Sincerity,"Thou must be true thyself",thou_must_be_true_thyself,FHB1908,82,Sincerity,,"H. Bonar","B. Franklin",,LOYALTY,loyalty_franklin,1351321765654345721,English,,
"The Fellowship Hymn Book",Sincerity,"Thou must be true thyself",thou_must_be_true_thyself,FHB1909,82,Sincerity,,"H. Bonar",,,,,,English,,
