tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ON,on_bradbury,"W. B. Bradbury",,55123332123353132225,,,1
"[On a bank two roses fair]",roslein_werner,"Johann G. Werner",,335432223345665543,,,16
"[On a bed made of rags, in a garret]",on_a_bed_made_of_rags_in_a_harris,"Thoro Harris",,,,,1
"[On a bed of sweet, new hay]",on_a_bed_of_sweet_new_hay_curry,"W. Lawrence Curry","G Major or modal",,,"<cite>When the Little Child Wants to Sing</cite>",1
"[On a bed of sweet, new hay]",on_a_bed_of_sweet_new_hay_shields,"Elizabeth McE. Shields",,12323451232345345665,,,1
"[On a Bethlehem hill the shepherds were sleeping]",on_a_bethlehem_hill_the_shepherds_were_s,"Richard D. Wetzel","d minor","13555 45321 34534",,"White Spiritual",1
"[On a blessed Christmas night]",on_a_blessed_christmas_night_baker,"Geo. Baker",,51764652346543517646,,,1
"[On a bright and glorious day]",on_a_bright_and_glorious_day_wallace,"S. L. Wallace",,,,,1
"[On a Christmas morning bright]",on_a_christmas_morning_bright_abbey,"Alonzo Judson Abbey","A Flat Major",56517221332445651722,,,2
"[On a clear and frosty morning]",on_a_clear_and_frosty_morning_herbert,"J. B. Herbert",,,,,1
"[On a cloud I'll ride to glory, in the morning, by and by]",on_a_cloud_ill_ride_to_glory_taylor,"Curtis Taylor",,,,,1
"[On a cold, dark night not long ago]",on_a_cold_dark_night_not_long_ago_ohl,"J. F. Ohl",,55352317656713653232,,,1
"[On a dark and stormy ocean]",on_a_dark_and_stormy_ocean_sankey,"Ira D. Sankey",,51334721335234351334,,,1
"[On a day when men were counted]",korea_korean_carol,,"C Major",345323423453442,,"Korean Carol",4
"[On a desert bleak and dreary]",on_a_desert_bleak_and_dreary_hawes,"J. E. Hawes",,55536653123653255534,,,3
"[On a desert wild and lonely]",on_a_desert_wild_and_lonely_doane,"William Howard Doane","F Major",512343233565534,,,4
"[On a firm foundation let us build our hopes]",on_a_firm_foundation_let_us_build_davis,"Frank M. Davis",,55111321712522212334,,,3
"[On a glad Sabbath morning]",on_a_glad_sabbath_morning_rockwood,"Ella Rockwood",,13556532166617653132,,,1
"[On a hill far away stood an old rugged Cross]",old_rugged_cross_bennard,,,34546555657667654543,,,226
"[On a hill far away stood an old rugged cross]",on_a_hill_far_away_stood_an_old_bradley,"Patrick D. Bradley; Kenneth W. Louis, b.1956","A Flat Major",17117117111171171123,,,2
"[On a hill lone and gray]",on_a_hill_lone_and_gray_mckinney,"B. B. McKinney",,,,,1
"[On a hill lone and gray stood an old rugged cross]",on_a_hill_lone_and_gray_stood_jenkins,"Rev. Andrew Jenkins; Mrs. Irene S. Futrelle",,,,,1
"[On a hill outside the gate, rugged Calvary]",on_a_hill_outside_the_gate_devaughan,"W. M. DeVaughan",,,,,1
"[On a hillside so lonely]",on_a_hillside_so_lonely_waldrop,"Rev. W. B. Waldrop, Sr.; Mrs. E. H. Robinson",,,,,2
"[On a lone hillside, many years ago]",on_a_lone_hillside_many_years_dalton,"Marvin P. Dalton",,,,,1
"[On a lone hillside three were crucified]",on_a_lone_hillside_three_were_pace,"Adger M. Pace",,,,,5
"[On a lone, lone hill call'd Calvary]",on_a_lone_lone_hill_called_calv_ferguson,"Chas. E. Ferguson",,34545651532234347665,,,1
"[On a pebbly shore, where, forever more]",on_a_pebbly_shore_where_forevermore_work,"Henry C. Work","B Flat Major",351233512321617,,,1
"[On a Rock my house is builded]",on_a_rock_my_house_is_builded_fillmore,"Fred A. Fillmore",,56712343257235432567,,,1
"[On a rough and narrow pathway]",on_a_rough_and_narrow_path_butterworth,"Claude Butterworth",,12312165332263232112,,,1
"[On a rough wooden cross at the top of a hill]",on_a_rough_wooden_cross_at_rimanoczy,"C. O. Rimanoczy",,55316755427134565321,,,2
"[On a rugged hill stood a rugged cross]",on_a_rugged_hill_stood_a_rugged_whitford,"Keith Whitford",,5671556712,,,3
"[On a rugged hill, under heaven's will]",on_a_rugged_hill_under_heavens_fossett,"V. O. Fossett",,,,,1
"[On a sea of exploration, once I sailed with admiration]",on_a_sea_of_exploration_once_taylor,"John Taylor",,,,,1
"[On a starry night the angels came]",there_is_a_land_of_pure_delight_ogden,"W. A. Ogden",,12333213555671132543,,,5
"[On a still, clear night]",on_a_still_clear_night_purinton,"D. B. Purinton",,34517665312356543213,,,1
"[On a strength beyond my own]",on_a_strength_beyond_my_own_forman,"Mrs. R. R. Forman",,,,,1
"[On a troublesome road, I am plodding my way]",on_a_troublesome_road_i_am_payne,"Yale E. Payne",,,,,1
"[On a well remembered day Jesus spoke to me]",on_a_well_remembered_day_williams,"Clyde Williams",,,,,1
"[On Alpine heights]",on_alpine_heights_gersbach,Gersbach,,51235531325222123522,,,1
"[On and on with our Redeemer]",on_and_on_with_our_redeemer_wilson,"Ira B. Wilson",,,,,1
"[On bended knee I come to Thee]",on_bended_knee_i_come_to_thee_gabriel,"Chas. H. Gabriel",,,,,1
"[On bended knee I come; With a humble heart I come]",on_bended_knee_i_come_gay,"Robert Gay","G Major or modal",12333161233316123343,,,4
"[On Bethlehem's silent plain]",on_bethlehems_silent_plain_hornabrook,"M. Hornabrook",,,,,1
"[On, brothers, on to meet the foe that we abhor!]",battle_hymn_of_the_republic_american,"Asa Hull",,55554351233321176667,,,441
"[On Calvary, despised alone]",on_calvary_despised_alone_couch,"Charles M. Couch",,56715436234665255672,,,1
"[On Calvary my Saviour died]",on_calvary_my_savior_died_garth,"James G. Garth",,53155643332756553155,,,4
"[On Calvary, on Calvary]",on_calvary_on_calvary_edmiaston,"B. B. Edmiaston",,,,,1
"[On Calvary our Savior died]",on_calvary_our_savior_died_thompson,"Rev. Buell S. Thompson",,,,,1
"[On Calvary, There on the Cross]",on_calvary_there_on_the_cross,"Devar Surya Sena (born 1899); William Leonard Reed (born 1910)","F Major",11232212,,"Sinhalese Melody from <em>The Sinhalese Hymnal</em> collected and edited by DEVAR SURYA SENA (born 1899)",1
"[On Calvary there stood a cross]",on_calvary_there_stood_a_cross_welch,"Rev. J. H. Welch",,1(2)33445533443121,,,8
"[On Calvary's brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,"Jno. R. Sweney","B Flat Major",321D535U1D7U43267653,,,68
"[On Calvary's brow there was planted a cross]",on_calvarys_brow_there_was_huston,"Frank C. Huston",,55443456543352345235,,,5
"[On Calvary's cross Jesus died for me]",on_calvarys_cross_jesus_died_sewell,"Hamp Sewell",,,,,1
"[on calvarys cross my savior bore my shame]",on_calvarys_cross_my_savior_bore_my_sham,"Bruce M. Hughes","A Flat Major",,,,1
"[On Calvary's cross uplifted high]",on_calvarys_cross_uplifted_high_gilmour,"H. L. Gilmour",,55443117655671533452,,,1
"[On Calvary's distant mountain]",schindler_sweney,"Jno. R. Sweney","A Flat Major",532165353213253,,,2
"[On Calvary's mountain he bought me]",on_calvarys_mountain_he_entwisle,"J. Howard Entwisle",,556532132345665443,,,1
"[On Calvary's mountain one terrible day]",on_calvarys_mountain_vaughan,"James D. Vaughan",,51111765365511117125,,,1
"[On Calv'ry's cross the Saviour bled]",on_calvarys_cross_the_savior_bled_gill,"Rev. Joshua Gill",,531355444357654,,,5
"[On Calv'ry's cross the Saviour died]",on_calvarys_cross_the_savior_fithian,"Powell G. Fithian",,34553121651222232345,,,1
"[On Cal'vry's hill of sorrow]",on_calvarys_hill_of_sorrow_haywood,"Garfield Thomas Haywood","B Flat Major",533433252232153,,,6
"[On Calv'ry's mount a crimson stream]",on_calvarys_mount_a_crimson_stream_whyte,"J. M. Whyte",,53455315566555534553,,,2
"[On Calv'ry's mount, O amazing love]",on_calvarys_mount_o_amazing_clements,"John Clements",,,,,1
"[On Calv'ry's rugged mountain]",on_calvarys_rugged_mountain_noss,"Flora J. Noss",,55553215511171255553,,,1
"[On Calv'ry's tree our Savior died]",on_calvarys_tree_our_savior_pettigrew,"Vaughan Pettigrew; Kenneth McCorkle","A Flat Major",,,,1
"[On Canaan's side beyond the tide]",on_canaans_side_beyond_the_tide_ford,"Stephen V. R. Ford",,51113322712224433453,,,1
"[On Carmel] ",go_with_elijah_to_carmel_ward,"R. C. Ward","B Flat Major",55565353121765517125,,,2
"[On Christ the Savior our sins were laid]",on_christ_the_savior_our_sins_gabriel,"Chas. H. Gabriel",,51111233345553132511,,,2
"[On Christ the solid Rock, I stand]",on_christ_the_solid_rock_i_sta_bradbury,,,55555666653313325111,,,1
"[On Christ the sure foundation]",on_christ_the_sure_foundation_meredith,"I. H. Meredith",,,,,1
"[On Christian soldier, on to the conflict]",on_christian_soldier_on_to_the_ogden,"W. A. Ogden",,33215612165131233215,,,1
"[On, Christian soldier, onward now go]",on_christian_soldier_onward_fithian,"Powell G. Fithian",,55553323477727136533,,,1
"[On Christmas day]",on_christmas_day_herbert,"J. B. Herbert",,5351315617651312,,,1
"[On Christmas day]",on_christmas_day_far_far_murray,"J. R. M.",,51355135343217125135,,,2
"[On Christmas day, Babe Jesus]",on_christmas_day_babe_jesus_morton,"Margaret Bradford Morton","C Major",11556543543553322345,"7.6.7.6 D",,1
"[On Christmas day far far away]",on_christmas_day_far_far_poppen,"Marion Poppen",,5671126756717476,,,1
"[On Christmas day, glad Christmas day]",on_christmas_day_glad_christmas_day,,,5135235165317132,,"Schumann ""Spring is Come""",2
"ON CHRISTMAS DAY IN THE MORNING",on_christmas_day_in_the_morning_11116,,,11116543123431234311,,Traditional,1
"[On Christmas night all Christians sing]",on_christmas_night_all_christians_sing,,,,8.8.8.8.8.8,,1
"[On Christmas night all Christians sing]",sussex_carol_55345,"John Cozens","G Major",55345321271123432155,,"Sussex Melody",76
"[On Christmas night true Christians sing]",on_christmas_night_true_christian_brown,"Arthur H. Brown",,3117176433454351765,,,3
"[On comrades on! the order still is ringing]",on_comrades_on_the_order_still_marsh,"Charles H. Marsh",,,,,1
"[On comrades on! to the conflict advance]",on_comrades_on_to_the_conflict_mair,"Franz Mair",,13513513565525311234,,,1
"[On dark Calvary stands a cruel tree]",on_dark_calvary_stands_a_cruel_shepard,"F. S. Shepard",,12332321165132211233,,,4
"[On dark Calv'ry's rugged brow]",on_dark_calvarys_rugged_brow_meredith,"I. H. Meredith",,34533211776616551231,,,1
"[On darkest nights the stars shine brighter]",on_darkest_nights_the_stars_henson,"J. M. Henson",,,,,1
"[On dewy plain where shepherds were abiding]",on_dewy_plain_where_shepherd_hugg,"Geo. C. Hugg",,33216665432234567,,,2
"[On dewy plain where shepherds were abiding]",on_dewy_plain_where_shepherd_rickman,"F. R. Rickman",,51765534576654345,,,1
"[On each breeze, in the trees]",on_each_breeze_in_the_trees_martin,"W. Stillman Martin",,36541756712122336541,,,1
"ON EAGLE'S WINGS",on_eagles_wings_joncas,"Michael Joncas; Carlton R. Young","D Major",,"Irregular with refrain",,51
"[On earth Christ blessed the Children]",on_earth_christ_blessed_the_child_barker,"Chas. B. Barker","E Flat Major",13344531356521334453,,,1
"[On earth I've moved so many times]",on_earth_ive_moved_so_many_massengale,"Sanford J. Massengale",,,,,1
"[On earth or in heav'n no names so well known]",on_earth_or_in_heaven_no_reynolds,"I. E. Reynolds",,554655546517457665,,,1
"[On earth there are trials and crosses to bear]",on_earth_there_are_trails_and_warren,"B. E. Warren",,51111513331355552435,,,1
"[On earth there is suf'ring and sorrow]",on_earth_there_is_suffering_and_brooks,"Tim H. Brooks",,,,,1
"[On earth we have to say goodby]",on_earth_we_have_to_say_good_lawson,"J. C. Lawson",,56132165513532122223,,,1
"[On Easter day the Savior rose]",on_easter_day_the_savior_rose_schwedes,"G. A. Schwedes","G Major",,,,2
"ON EASTER MORN",on_easter_morn_when_holy_chimes_mallary,"R. DeWitt Mallary; Robert O. Hoffelt, 1920-","E Flat Major",13154313221333656543,"11.10.11.10 with refrain",,5
"[On Easter morn Christ rose again]",on_easter_morn_christ_rose_again_34565,,,3456534323456534321,,Flemish,1
"[On eastern plain reclining]",on_eastern_plain_reclining_hall,"J. Lincoln Hall",,55176655227653332117,,,2
"[On, ever on, through thick and thin]",on_ever_on_zimmermann,"Marianne Zimmermann","g minor",55513271554373231,,,1
"[On every sunny mountain]",on_every_sunny_mountain_bardsley,"S. Bardsley",,54323465135465254334,,,1
"[On every sunny mountain]",on_every_sunny_mountain_lowry,"Dr. R. Lowry",,55333333432122222344,,,6
"[On ev'ry page of sacred writ I find]",on_every_page_of_sacred_writ_i_morris,"Mrs. C. H. Morris",,55335614653676223465,,,1
"[On ev'ry side a voice I hear]",melbourne_mcgranahan,"H. H. McGranahan",,333442215556676,,,14
"[On ev'ry sunny mountain]",on_every_sunny_mountain_pollock,"Chas. Edw. Pollock",,34556653553432235556,,,1
"[On ev'ry sunny mountain]",on_every_sunny_mountain_davis,"Frank M. Davis",,12333343212345566465,,,1
