displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Need the Prayers","I need the pray'rs of those I love","I Need the Prayers","I want my friends to pray for me",i_need_the_prayers_of_those_i_love_while,English,"J. D. V.",,,57
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1886","8.7.8.7 D",,1692
"O Christ, the healer, we have come","O Christ, the healer, we have come",,,o_christ_the_healer_we_have_come,English,"Frederick Pratt Green (1903-2000)",8.8.8.8,,37
"Rescue the Perishing","Rescue the perishing, Care for the dying","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",11.10.11.10,,776
"O Lord, Thou Healest Me!","Where shall we look for help in affliction?","O Lord, Thou Healest Me!","I touch the word of His promise",where_shall_we_look_for_help_in_afflicti,,"Daniel S. Warner",10.6.10.6.8.6.9.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Lord_Thou_Healest_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (452); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (304); The Gospel Trumpet C",10
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,454
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"Katholisches Gesangbuch, 1828",700
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",,,blest_by_the_sun_the_olive_tree,English,"Richard Rutt, b. 1925",8.8.8.8,"Early Latin hymn",5
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"Peter Williams, 1722-1796; William Williams, 1717-1791",8.7.8.7.8.7.7,"Translated also by others",1822
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford, 1772-1850","8.8.8.8 D",,1293
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery, 1771-1854",8.6.8.6,,849
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",,426
"Be Still, My Soul","Be still, my soul; the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick",10.10.10.10.10.10,,178
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell (1949-)","8.8.8.8 ",,28
"Christ the Lord Cometh?","Christ the Lord cometh? perchance at the dawn","Christ the Lord Cometh?","Jesus is coming, we know not how soon",christ_the_lord_cometh_perchance_at_the_,English,"E. G. Wesley",,,10
"Patience, People","See the farmer await the yield of the soil","Patience, People","Patience, people",see_the_farmer_await_the_yield_of_the,English,"John Foley, S.J., b. 1939",,,4
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1436
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"God of my life, to thee I call!","God of my life, to thee I call!",,,god_of_my_life_to_thee_i_call,,,8.8.8.8,,170
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Godfrey Thring (1823-1903)","6.5.6.5 D",,164
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",,,farewell_my_dear_brethren_the_time_is_at,English,,,,146
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,120
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with refrain",,84
