tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LLYS AERON",llys_aeron_roberts,,,,6.5.6.5,,1
LONGSTAFF,holiness_stebbins,"George C. Stebbins",,332343121713323,6.5.6.5,,208
LLANTHONY,llanthony,"John W. Peterson, 1921-","D Major",5433211712354332,6.5.6.5,"<i>Abbey Hymns,</i> From",16
LISTENING,listening_warren,"Norman L. Warren","C Major",35163121235546277154,6.5.6.5,,4
LIVERMORE,livermore_gower,"Jean Milne Gower, 1867-?","A Major",117112333432553,6.5.6.5,,3
LYNDHURST,lyndhurst_blunt,Lyndhurst,,567117556556713,6.5.6.5,,102
LISMORE,lismore_joze,"Thomas Richard Gonzalvez Jozé",,33551367132113361567,6.5.6.5,,1
"LET ME LEARN OF JESUS",let_me_learn_of_jesus_anonymous_13566,Anon.,"D Major",1356651556513665,6.5.6.5,,2
"[Lo! the earth rejoices] (Binder)",lo_the_earth_rejoices_binder,"Abraham Wolf Binder","C Major",11712233234,6.5.6.5,,2
"LAUDES (Boomer)",laudes_boomer,"William B. Boomer","E Flat Major",33214356654,6.5.6.5,,1
"LITTLE THINGS",little_things_linton,"G. W. Linton","C Major",17165353253171653557,6.5.6.5,,2
"LOVING PRESENCE",alle_jahre_wieder_rinck,"Johann C. H. Rinck, 1770-1846","F Major",33554212342443366554,6.5.6.5,,32
