displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario",EH1998,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Presbiteriano",EHP1999,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"Will You Fulfill the Vow","Will you fulfill the vow",will_you_fulfill_the_vow,"Discipleship Ministries Collection",DISMIN,142,"Will You Fulfill the Vow","Then stand with Christ, trust in his grace","F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,6.6.6.6.8.8.,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_ever,"Scottish Psalter and Paraphrases",SPAP1800,D6,"To God the Father, Son",,,,6.6.6.6.8.8,,,,English,,
"Hymn 148","With cheerful voice I sing",with_cheerful_voice_i_sing,"Psalms and Hymns of Isaac Watts, The",PHW,I.148,"Hymn 148",,"Isaac Watts",,6.6.6.6.8.8,,,,English,,
"Hymn 150","Join all the glorious names",join_all_the_glorious_names,"Psalms and Hymns of Isaac Watts, The",PHW,I.150,"Hymn 150",,"Isaac Watts",,6.6.6.6.8.8,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D27,,,,,6.6.6.6.8.8,,,,English,,
"And will the sovereign King","And will the sovereign King",and_will_this_sovereign_king,"The Methodist Hymn-Book with Tunes",Meth1933,V3,,,,,6.6.6.6.8.8,,,,English,,
"O ye immortal throng","O ye immortal throng",o_ye_immortal_throng,"Plymouth Collection",PC1863,a981,,,Doddridge,,6.6.6.6.8.8,WATTS,watts_34516,3451615321765,,,
"Blest man who doth refuse","Blest man who doth refuse",blest_man_who_doth_refuse_to_walk,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p3,,,"W. T. Dale",,6.6.6.6.8.8,,,,English,,
"All nations praise the Lord","All nations praise the Lord",all_nations_praise_the_lord_ye_gentiles,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p50,,,"W. T. Dale",,6.6.6.6.8.8,,,,English,,
"Hills of the North, Rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Christian Youth Hymnal",CYH1948,1,"Hills of the North, Rejoice",,"Charles E. Oakley, 1832-1865","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Alegres, adorai","Alegres, adorai ao Redentor Jesus",alegres_adorai_ao_redentor_jesus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,1,"Alegres, adorai",,"Charles Wesley (1707-1788); João Soares da Fonseca","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,Portuguese,"HCC n. 223",
"The Trinity","I give immortal praise",we_give_immortal_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,3,"The Trinity",,Watts,,6.6.6.6.8.8,,,,English,,
"Lord, as the day begins","Lord, as the day begins",lord_as_the_day_begins,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,4,,,"Timothy Dudley-Smith, b. 1926","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Thy Call, O Christ, We Hear","Thy call, O Christ, we hear",thy_call_o_christ_we_hear,"Seven New Social Welfare Hymns",SWH1961,4,"Thy Call, O Christ, We Hear",,"Benjamin F. Schwartz",,6.6.6.6.8.8,,,,English,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Voices Together",VT2020,4,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,"DARWALL’S 148th",darwall_darwall,131531765432231,,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.","John Darwall (England), <i>New Universal Psalmodist</i>, 1770"
"High on the Mountain Top","High on the mountain top",high_on_the_mountain_top,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,5,"High on the Mountain Top",,"Joel H. Johnson, 1802–1882","Ebenezer Beesley, 1840–1906",6.6.6.6.8.8,DESERET,deseret_beesley,511123235432232,English,,
"Lord, as the day begins","Lord, as the day begins",lord_as_the_day_begins,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,6,,,"Timothy Dudley-Smith (b. 1926)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The New English Hymnal",NEH1985,7,,,"C. E. Oakley, 1832-65","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Altered by Editors",
"Let All the World Rejoice","Let all the world rejoice",let_all_the_world_rejoice,"Rejoice in the Lord",RITL1985,8,"Let All the World Rejoice",,"John Hunt","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Sunday School Hymnal: with offices of devotion",SSHW1899,9,,,Hayward,"Frederich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,,,
"God the Creator blessed","God the Creator blessed",god_the_creator_blessed,"Sacred Poems and Hymns",MSPH,11,"God the Creator blessed",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P11,,,,"Lowell Mason",6.6.6.6.8.8,STOWE,stowe_mason,5U111233214322323453,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns for Today's Church (2nd ed.)",HTC,11,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"O Sons of God Most High","O sons of God most high",o_sons_of_god_most_high_redeemed,"Eleven Ecumenical Hymns",EEH1954,11,"O Sons of God Most High",,"Sarah E. Taylor","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Australian Hymn Book with Catholic Supplement",AHBC1977,12,,,"George Wither 1588-1667; Isaac Watts 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Book of Praise",BoP1918,14a,,,,"William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,"United Presbyterian Book of Psalms, 1871, alt.",
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Book of Praise",BoP1918,14b,,,,"Lowell Mason, 1792-1872",6.6.6.6.8.8,STOWE,stowe_mason,5U111233214322323453,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.",
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Hymnbook",H1955,14,"Lord of the Worlds Above",,"Isaac Watts","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
