displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Je louerai l'Éternel","Je louerai l'Éternel de tout mon coeur (Praise, I will praise you, Lord, with all my heart)",je_louerai_leternel,"Common Praise (1998)",CP1998,340,"Je louerai l'Éternel",,"Kenneth I. Morse (1913-); Claude Fraysse (1941-)","Claude Fraysse (b. 1941); Alain Bergèse",Irregular,"JE LOUERAI L'ÉTERNEL",je_louerai_leternel_fraysse,323451165431666543,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Common Praise (1998)",CP1998,634,"Jesus, Remember Me",,,"Jacques Berthier, 1923-1994",,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Jesus Calls Us Here to Meet Him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Common Praise (1998)",CP1998,59,"Jesus Calls Us Here to Meet Him",,"Graham Maule (1958-); John L. Bell (1949-)","The Iona Community (Scotland)","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic trad."
"Joy Shall Come","Joy shall come even to the wilderness",joy_shall_come_even_to_the_wilderness,"Common Praise (1998)",CP1998,104,"Joy Shall Come",,,"Patrick Wedd (1948-)",Irregular,"JOY SHALL COME",joy_shall_come_israeli,111123432111111,English,"Israeli trad.","Israeli trad."
"Jesus Lives! Thy Terrors Now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"Common Praise (1998)",CP1998,239,"Jesus Lives! Thy Terrors Now",,"Christian Furchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise (1998)",CP1998,278,"Jerusalem the Golden",,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jubilate Deo","Jubilate Deo",jubilate_deo_jubilate_deo,"Common Praise (1998)",CP1998,308,"Jubilate Deo",,,"Michael Praetorius (1571-1621)",,"JUBILATE DEO",jubilate_deo_praetorius,12311716543421551,English,,
"Jesus Lord, How Joyful You Have Made Us","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",jesus_lord_how_joyful_you_have_made_us,"Common Praise (1998)",CP1998,448,"Jesus Lord, How Joyful You Have Made Us",,"John Heap of Birds (1894-1966); David Graber (1943-)",,Irregular,"JESUS NAHETOTATAETANOME",jesus_a_nahetotaetanome,111555544331133531,"Cheyenne; English",<I>Tsese-Ma'heone-Nemeototse</i>,"Plains Indian melody"
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring",jesu_joy_of_mans_desiring,"Common Praise (1998)",CP1998,514,"Jesus, Joy of Our Desiring",,"Martin Janus, 1620?-1832?; Robert Seymour Bridges, 1844-1930","Johann Schop, 1590?-1664?; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise (1998)",CP1998,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
