refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"10 10 11 11","Sing Praise to the LORD","Sing praise to the Lord! Praise God in the height","Sing Praise to the LORD",sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker",,,78
6.6.8.8.8.6,"Our God and Father Bless","Our God and Father bless","Our God and Father Bless",our_god_and_father_bless,,"Timothy Dudley-Smith, b. 1926",6.6.8.8.8.6,,1
"887 887 22 44 48","Alleluia! Let Praises Ring","Alleluia! Let praises ring!","Alleluia! Let Praises Ring",alleluia_let_praises_ring,English,,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698, abr.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",5
"A child is born, a Son is given unto us (Un niño nos ha nacido)","A Child is Born unto Us (Un Niño Nos Ha Nacido)","Begotten by the Father (Antes de la aurora)","A Child is Born unto Us (Un Niño Nos Ha Nacido)",begotten_by_the_father,"English; Spanish","Alberto Taulé; Barbara Bridge; Estela García-López",,,1
"A glory dawns in every dark place","A glory dawns in every dark place","When candles are lighted on Candlemas Day",,when_candles_are_lighted_on_candlemas_da,English,"Elizabeth J. Cosnett (b. 1936)","11.11 with refrain",,3
"A gospel others daily see","How Reads Your Life-Book?","The world of sinners know not God","How Reads Your Life-Book?",the_world_of_sinners_know_not_god,,"C. W. Naylor",,,2
"A Saviour let creation sing","Friend's Parting Hymn","Our souls by love together knit","Friend's Parting Hymn",our_souls_by_love_together_knit,English,,,,234
"A Saviour let creation sing","A Saviour let creation sing","Sing to the great Jehovah's praise",,sing_to_the_great_jehovahs_praise_all,English,,,,122
"All are welcome","All are welcome","Let us build a house where love can dwell",,let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,25
"All around us we have known you","All around us we have known you","God, beyond our dreams, you have stirred in us a memory",,god_beyond_our_dreams,English,"Bernadette Farrell, b. 1957",,,7
"All crowns be on His sacred head","No King but Christ","Ye armies of the living God","No King but Christ",ye_armies_of_the_living_god,English,"Frances Jane (Fanny) Crosby",,"<cite>Radiant Songs</cite>, by John R. Sweney, William Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1891)",2
"All glory be to God","Lord of the Strong, When Earth You Trod","Lord of the strong, when earth you trod","Lord of the Strong, When Earth You Trod",lord_of_the_strong_when_earth_you_trod,,"Donald Hankey (1884-1916)",8.8.8.8.8.6,,13
"All glory, Lord, to thee","The Inward Foe Destroyed","Tho' Christ had borne my load of sin","The Inward Foe Destroyed",though_christ_had_borne_my_load_of_sin,English,"C. W. Naylor",,,1
"All glory to Him I bring!","My Song of Praise","I'm going along, o'erflowing with song","My Song of Praise",im_going_along_oerflowing_with_sebren,English,"G. W. S.",,,15
"All glory to the Lamb","Grace Divine Has Done It All","I once was fettered, lone and sad","Grace Divine Has Done It All",i_once_was_fettered_lone_and_sad,English,"James Rowe",,,1
"All hail, Immanuel!","All Hail, O King!","Hail, mighty King of glory","All Hail, O King!",hail_mighty_king_of_glory,English,"Chas. H. Gabriel",,,2
"All kings of earth shall give Thee praise","Great In Glory is Our King","With all my heart I'll praise Thy Name","Great In Glory is Our King",with_all_my_heart_ill_praise_thy_name,English,,,,14
"All the glory, honour and power","All the glory, honour and power","My heart is full of admiration",,my_heart_is_full_of_admiration,English,"Graham Andrew Kendrick, b. 1950",,,3
"All things work together for good","It Was Best To Be So","I’m thinking of the days gone by","It Was Best To Be So",im_thinking_of_the_days_gone_by,English,"Eva Brooks",,"<cite>Hymns of His Grace No. 1</cite> (Chicago: Bilhorn Brothers, 1907)",2
"All Thy works shall praise Thee","God's grace and kingdom of grace","The Lord Jehovah gracious is","God's grace and kingdom of grace",the_lord_jehovah_gracious_is,English,,,,1
"All ye free, his name adore","Forever Praise Him","All who love our precious Savior","Forever Praise Him",all_who_love_our_precious_savior,English,"D. O. T.",,,1
"All you works of God","All you works of God","Sun and moon: bless your Maker!",,sun_and_moon_bless_your_maker,English,"Marty Haugen (b. 19500",Irregular,,6
Alleluia,Alleluia,Alleluia,Alleluia,alleluia,English,"Ralph C. Verdi, CPPS",,,455
"Alleluia! Alleluia!","All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine","All Praise to Thee, for Thou, O King Divine",all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with alleluias",,52
"Alleluia! Alleluia!","Alleluia! Alleluia!","Praise the God of all creation",,praise_the_god_of_all_creation_god_of_me,English,"Marty Haugen (b. 1950)",,,5
"Alleluia, alleluia","Celtic Alleluia","Speak, Lord, your servant is list'ning","Celtic Alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Alleluia, alleluia, alleluia!","Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"Alleluia, alleluia, alleluia",Alleluia,"Blessed are you, Father",Alleluia,blessed_are_you_father,English,,,,1
"Alleluia, Lord! we have seen Your glory","Alleluia, Lord!","Alleluia, Lord, Alleluia, O Lord","Alleluia, Lord!",alleluia_lord_alleluia_o_lord,English,"Dane K. Shepard",,,1
"Alone with God, the world forbidden","Alone With God","When storms of life are round me beating","Alone With God",when_storms_of_life_are_round_me_beating,,"Rev. Johnson Oatman, Jr.",,,42
"Always live in the sunshine","Live in the Sunshine of God's Love","If you would sing along life's way","Live in the Sunshine of God's Love",if_you_would_sing_along_lifes_way,,"James Rowe",,,3
"And above the rest this note shall swell","Praise God for What He's Done for Me","Praise God for what He's done for me","Praise God for What He's Done for Me",praise_god_for_what_hes_done_for_me,English,Unknown,,"First appeared in <cite>A Collection of Revival Hymns, Adapted to Popular Airs</cite>, 1844",12
"And God will delight","And God will delight","For everyone born, a place at the table",,for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)","11.10.11.10 with refrain",,13
"And we'll rise up","Rise Up with Him","People, wait no more","Rise Up with Him",people_wait_no_more,English,"Janet Vogt",,,1
"And yet I whisper, ""As God will""","God’s Anvil","Pain's furnace-heat within me quivers","God’s Anvil",pains_furnace_heat_within_me_quivers,,Anon.,,,12
"Ang katawan ni Kristo","Ang Katawan ni Kristo (Behold, the Body of Christ)","In the presence of our God","Ang Katawan ni Kristo (Behold, the Body of Christ)",in_the_presence_of_our_god_as_we,"English; Filipino","Ricky Manalo, CSP, b. 1965; Pia de Leon",,,1
"Angels above surely will listen","Angels Will Listen","What a great singing it surely will be","Angels Will Listen",what_a_great_singing_it_surely_will_be,English,"Luther G. Presley",,,1
"Are you ready for His coming","Are You Ready?","I am watching, I am waiting","Are You Ready?",i_am_watching_i_am_waiting_for_colburn,English,"Cary Samuel Colburn",,"<cite>Hymns of Faith and Praise</cite>, by Daniel B. Towner (Chicago: Lorenz Publishing Company, 1901)",2
"Are you walking in the light?","Walking in the Light","Are you walking in the light, in the light of God?","Walking in the Light",are_you_walking_in_the_light_in_the_ligh,English,"W. J. Henry",,,2
"Arise and be doing! Above and around thee","The World For The Lord","Beloved of Jesus, go forth and God speed thee!","The World For The Lord",beloved_of_jesus_go_forth,English,"Llewellyn A. Morrison",,"<cite>Consecrated Hymns</cite> by Adam Geibel et al. (Philadelphia: Geibe & Lehman, 1902)",4
"Arise! arise! O Israel, arise!","Arise, O Israel!","Jehovah is thy God!","Arise, O Israel!",jehovah_is_thy_god,,"Rev. A. H. Ackley",,,2
"At the ending of the way","At the Ending of the Way","We are pilgrims on the road","At the Ending of the Way",we_are_pilgrims_on_the_road,English,"Jennie Wilson",,,1
"At the table of Jesus we are nourished and fed","At the Table of Jesus","Where love and charity are found","At the Table of Jesus",where_love_and_charity_are_found,English,"Tony E. Alonso, b. 1980",,"<cite>Ubi Caritas</cite> (based on)",2
"Author Divine of life and love","Baptize Me Now","Author Divine of life and love","Baptize Me Now",author_divine_of_life_and_love,,"Mrs. E. E. Williams",,,1
"Ave, ave, ave, María","Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000","11.11 with refrain",,29
"ay, ay salidummay","Sing a Song to God","Sing a song, sing a song to God","Sing a Song to God",sing_a_song_sing_a_song_to_the_lord,,"Francisco F. Feliciano","8.8.8.8 with refrain",,5
"Be ye reconciled","Be Ye Reconciled to God","Sinners, in our Master's name","Be Ye Reconciled to God",sinners_in_our_masters_name,English,"Rev. J. H. Martin",,,3
"Beautiful, beautiful songs of the Kingdom","Songs of the Kingdom","Only a pilgrim here and a stranger","Songs of the Kingdom",only_a_pilgrim_here_and_a_stranger,,"Mrs. C. H. M.",,,6
"Beautiful for situation is Mount Zion","Beautiful for Situation Is Mount&nbsp;Zion","O church of God, in Christ a new creation","Beautiful for Situation Is Mount&nbsp;Zion",o_church_of_god_in_christ_a_new_creation,,"H. D. S.","11.7.12.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)",1
"Beautiful words!  wonderful words!","Words of Life","Coming to cheer us in sadness","Words of Life",coming_to_cheer_us_in_sadness,English,"W. S. Martin",,,2
