displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior Calls","Hark! hark! the Savior calls",hark_hark_the_savior_calls,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,7,"The Savior Calls","Hark! hark! the Savior calls","Lizzie DeArmond","Adam Geibel",,"[Hark! hark! the Savior calls]",hark_hark_the_savior_calls_geibel,31654523433165457625,English,,
"Open Wide the Door","Sinner, hark! the Savior's calling",sinner_hark_the_saviors_calling,"Timeless Truths",TTvirt,911,"Open Wide the Door","Humbly bow with broken spirit","B. E. W.","Barney E. Warren",8.5.8.5.8.7.8.5,"[Sinner, hark! the Savior's calling]",sinner_hark_the_saviors_calling,345565U1D57654334556,,"Timeless Truths (http://library.timelesstruths.org/music/Open_Wide_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (344); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (440)","Timeless Truths (http://library.timelesstruths.org/music/Open_Wide_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (344); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (440)"
"Open Wide the Door","Sinner, hark! the Savior's calling",sinner_hark_the_saviors_calling,"Select Hymns: for Christian worship and general gospel service",SHCW1911,440,"Open Wide the Door","Humbly bow with broken spirit","B. E. W.","B. E. Warren",,"[Sinner, hark! the Savior's calling]",sinner_hark_the_saviors_calling,345565U1D57654334556,English,,
"Open Wide the Door","Sinner, hark! the Saviour's calling",sinner_hark_the_saviors_calling,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,5,"Open Wide the Door","Humbly bow with broken spirit","B. E. W.","B. E. Warren",,"[Sinner, hark! the Saviour's calling]",sinner_hark_the_saviors_calling,345565U1D57654334556,,,
"Will you not come","Hark, the Savior calls to thee",hark_the_savior_calls_to_thee,"Songs for the Master",S4M1897,d26,,"Will you not come","Charles C. Luther",,,,,,,,
"Will you not come","Hark, the Savior calls to thee",hark_the_savior_calls_to_thee,"Temple Chimes",TC1888,d88,,"Will you not come","Charles C. Luther",,,,,,,,
"Hark, the Saviour Calls!","Hark! hark today, hear the Saviour calls",hark_hark_today_hear_the_savior_calls,"Crowning Day No. 2",CD21896,172,"Hark, the Saviour Calls!","Come weary wand'rer, why longer roam",,"Clara M. Hall",,"[Hark! hark today, hear the Saviour calls]",hark_hark_today_hear_the_savior_hall,51115432332346515111,English,,
"The Savior's Call","Hark! I hear the Savior call",hark_i_hear_the_savior_call,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,52,"The Savior's Call","Lord, I come, I come","Chas. H. Gabriel","R. A. Kinzie",,"[Hark! I hear the Savior call]",hark_i_hear_the_savior_call_kinzie,11113212222432333354,English,,
"Take Up the Cross","Hark! do you hear the Savior's call?",hark_do_you_hear_the_saviors_call_take,"The Evangelists' Songs of Praise No. 2",ESoP1892,82,"Take Up the Cross","Take up the cross, take up the cross","Amanda Smiley","J. F. King",,"[Hark! do you hear the Savior's call?]",hark_do_you_hear_the_saviors_call_king,11176653565445431117,English,,
"Hark! hear the Savior's call","Hark! hear the Savior's call",hark_hear_the_saviors_call,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a243,,,"S. Streeter",,,,,,English,,
"Hark! 'tis the Voice","Hark, 'tis the voice of the Saviour calling",hark_tis_the_voice_of_the_savior_calling,"Our Sabbath Home Praise Book",OSHP1884,7,"Hark! 'tis the Voice","Hark, 'tis the voice of the Saviour calling","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Hark, 'tis the voice of the Saviour calling]",hark_tis_the_voice_of_the_sa_kirkpatrick,53212346535432654353,English,,
"The Master's Call","Hark, I hear the Saviour calling from across the raging flood",hark_i_hear_the_savior_calling,"Christian Hymns No. 1",CH11899,52,"The Master's Call","Brother, heed the urgent call","Geo. J. Runion","Chas. H. Gabriel",,"[Hark, I hear the Saviour calling from across the raging flood]",hark_i_hear_the_savior_calling_gabriel,55111111712222223444,English,,
"Hark! hear the Savior's call","Hark! hear the Savior's call",hark_hear_the_saviors_call,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,243,,,"S. Streeter",,,,,,English,,
"Hear the Savior calling","Hark, 'tis the Savior calling",hark_tis_the_savior_calling,"Banner Hymns (1st ed)",BH11904,d43,"Hear the Savior calling",,"J. F. Butler",,,,,,English,,
"Christ is calling, still he's calling","Hark, sinner, hear the Savior calling you",hark_sinner_hear_the_savior_calling_you,"Triumphant Hosannas",TH1912,d31,,"Christ is calling, still he's calling","Walter E. Edmiaston",,,,,,,,
"Christ is calling, still he's calling","Hark, sinner, hear the Savior calling you",hark_sinner_hear_the_savior_calling_you,"Tidings of Glory",ToG1916,d33,,"Christ is calling, still he's calling","Walter E. Edmiaston",,,,,,English,,
"Come at the Saviour's call; hark, hear him cry","Come at the Saviour's call; hark, hear him cry",come_at_the_saviors_call_hark_hear_him,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,75,,,,,,,,,,,
"Come, at the Saviour's call, hark! hear him cry","Come, at the Saviour's call, hark! hear him cry",come_at_the_saviors_call_hark_hear_him,"Hymns of the ""Jubilee Harp""",HoJH1868,a479,,,,,,,,,English,,
"Come, at the Saviour's call, hark! hear him cry","Come, at the Saviour's call, hark! hear him cry",come_at_the_saviors_call_hark_hear_him,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,175,,,,,,,,,,,
"Come, at the Saviour's call, hark! hear him cry","Come, at the Saviour's call, hark! hear him cry",come_at_the_saviors_call_hark_hear_him,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,264,,,,,,,,,,,
"Come at the Saviohr's call, hark! hear him cry","Come at the Saviohr's call, hark! hear him cry",come_at_the_saviors_call_hark_hear_him,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,264,,,,,,,,,,,
"Come, at the Saviour's call, hark! hear him cry","Come, at the Saviour's call, hark! hear him cry",come_at_the_saviors_call_hark_hear_him,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,479,,,,,,,,,,,
"Follow me, follow me, leave your nets","Hark, the Savior's voice is calling",hark_the_saviors_voice_is_calling,"The Temple of Praise",ToP1888,d28,,"Follow me, follow me, leave your nets","Tina Sherman",,,,,,,,
"Blessed tidings, joyful tidings","Hark, the Savior now is calling",hark_the_savior_now_is_calling,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,48,,"Blessed tidings, joyful tidings","G. T. Wilson",,,,,,English,,
"The children's true friend","Hark, the Savior's voice is calling",hark_the_saviors_voice_is_calling,"The Evergreen",E1862,d29,"The children's true friend",,,,,,,,,,
"Come at the Savior's call","Come at the Savior's call",come_at_the_saviors_call_hark_hear_him,"The Choralist",C1859,d49,,,,,,,,,,,
"Come at the Savior's call","Come at the Savior's call",come_at_the_saviors_call_hark_hear_him,"The Christian Lyre",CL1860,d59,,,,,,,,,,,
"Hark, 'tis the Savior 's call","Hark, 'tis the Savior 's call",hark_tis_the_savior_s_call,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,45,,,,,,,,,English,,
"Come Today","Hark! the blessed Saviour's calling wand'rers from the fields of sin",hark_the_blessed_saviors_calling,"Truth and Hope",TH1919,158,"Come Today","Sinner, come, oh! come today","J. D. E.","J. D. Eller",,"[Hark! the blessed Saviour's calling wand'rers from the fields of sin]",hark_the_blessed_saviors_calling_eller,,English,,
