displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the King whose coming","Blest be the King whose coming",blest_be_the_king_whose_coming,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,74,,,"Federico F. Pagura, b. 1923; F. Pratt Green, b. 1903","Melchior Teschner, 1584-1635; Ronald Arnatt, b. 1930","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,262,,,"Hieronimo Casanate, d. 1700","Hank Beebe, b. 1926",11.11.11.5,BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"Tr.: <cite>Hymnal 1982</cite>",
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S42,,,,"Peter Hurford, b. 1930",,"[Be joyful in the Lord, all you lands]",chant_hurford_13516,135U1D6U211D65,English,,
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S71,,,,"Mason Martens, b. 1933",,"[Blessed be God: Father, Son, and Holy Spirit]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Bless the Lord who forgives all our sins","Bless the Lord who forgives all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S73,,,,"Mason Martens, b. 1933 ",,"[Bless the Lord who forgives all our sins]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S76,,,,"Mason Martens, b. 1933",,"[Blessed be God: Father, Son, and Holy Spirit]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S77,,,,"David Hurd, b. 1950",,"[Blessed be God: Father, Son, and Holy Spirit]",blessed_be_god_father_son_and_missa_orbi,1(2)11(D7)U1D467(U1),English,,
"Bless the Lord who forgiveth all our sins","Bless the Lord who forgiveth all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S80,,,,"Mason Martens, b. 1933 ",,"[Bless the Lord who forgiveth all our sins]",chant_ambrosian_71217,7U121D71,English,,"Ambrosian chant"
"Bless the Lord who forgiveth all our sins","Bless the Lord who forgiveth all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S81,,,,"David Hurd, b. 1950",,"[Bless the Lord who forgiveth all our sins]",bless_the_lord_who_forgiveth_missa_orbis,67(U1)11121D7U11,English,,"<i>Missa orbis factor</i> "
"Bless the Lord who forgives all our sins","Bless the Lord who forgives all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S82,,,,"Mason Martens, b. 1933",,"[Bless the Lord who forgives all our sins]",chant_ambrosian_71217,7U121D71,English,,"Ambrosian chant"
"Bless the Lord who forgives all our sins","Bless the Lord who forgives all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S83,,,,"David Hurd, b. 1950",,"[Bless the Lord who forgives all our sins]",bless_the_lord_who_forgiveth_missa_orbis,67(U1)11121D7U11,English,,
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,238,,,"John Mason Neale, 1818-1866","Margaret W. Mealy, b. 1922","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,"Latin, 12th Cent.",
"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,261,,,"Hieronimo Casanate, d. 1700","Thomas Foster, b. 1938",11.11.11.5,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Tr.: <cite>Hymnal 1982</cite>","Plainsong, Mode 1, Worcester MS., 13th cent.; <i>Schola Antiqua</i> 1983 (ver.)"
"Baptized in water","Baptized in water",baptized_in_water,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,294,,,"Michael Saward, b. 1932","David Charles Walker, b. 1938",5.5.8.5.5.8,"POINT LOMA",point_loma,,English,,
"Blessed be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,444,,,"Michael A. Perry, b. 1942","Basil Harwood, 1859-1949 ","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,"<cite>Song of Zechariah</cite>",
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,574,,,"William Boyd Carpenter, 1841-1918","Dimitri S. Bortniansky , 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S43,,,,"Richard Woodward, 1744-1777",,"[Be joyful in the Lord, all you lands]",chant_woodward_56712,56712321171,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S44,,,,"James Nares, 1715-1783",,"[Be joyful in the Lord, all you lands]",chant_nares_34271,3427164321,English,,
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S45,,,,"Henry Walford Davies , 1869-1941",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_davies,36511,English,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,91,,,"Johann Rist, 1607-1667","Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Hymnal 1982</cite> (ver.)",
