displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 13: How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"Scottish Psalter and Paraphrases",SPAP1800,P14,"Psalm 13: How long wilt thou forget me, Lord?",,,,8.6.8.6,,,,English,,
"How Long Wilt Thou Forget Me, Lord?","How long wilt Thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Cyber Hymnal",CYBER,2481,"How Long Wilt Thou Forget Me, Lord?",,Anonymous,"Michael Lonneke",8.6.8.6,PARIS,paris_lonneke,11234321517665,English,"<cite>Scottish Psalter</cite>",
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Irish Presbyterian Hymnbook",IPH2004,P13a,,,,,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXIII,,,,,,,,,,,
"How long wilt thou forget me, LORD?","How long wilt thou forget me, LORD?",how_long_wilt_thou_forget_me_lord_sha_it,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXIII,,,,,,,,,English,,
"How long wilt thou forget me Lord?","How long wilt thou forget me Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Whole Book of Psalms",WBOP1790,XIII,,,"T. S.",,,,,,English,,
"How Long Wilt Thou Forget Me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,98,"How Long Wilt Thou Forget Me?",,,Mendelssohn,,"[How long wilt thou forget me?]",seasons_mendelssohn,53171321436655,English,,
"How long wilt thou forget me, Lord, Shall it forever be","How long wilt thou forget me, Lord, Shall it forever be",how_long_wilt_thou_forget_me_lord_sha_it,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad82,,,,,,,,,,,
"Psalm 13","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"Foundations Psalter: 1650 Scottish Psalter",FP2023,13,"Psalm 13",,,,,,,,English,,
"How long wilt thou forget me, Lord, Shall it forever be","How long wilt thou forget me, Lord, Shall it forever be",how_long_wilt_thou_forget_me_lord_sha_it,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d33,,,,,,,,,,,
"How long wilt thou forget me, Lord, Shall it forever be","How long wilt thou forget me, Lord, Shall it forever be",how_long_wilt_thou_forget_me_lord_sha_it,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d55,,,,,,,,,,,
"How long wilt thou forget me, Lord, Shall it forever be","How long wilt thou forget me, Lord, Shall it forever be",how_long_wilt_thou_forget_me_lord_sha_it,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d82,,,,,,,,,,,
"How long wilt thou forget me, Lord, Shall it forever be","How long wilt thou forget me, Lord, Shall it forever be",how_long_wilt_thou_forget_me_lord_sha_it,"Psalms and Hymns for the Worship of God",PHWG1866,d320,,,,,,,,,,,
