displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769-1855",8.8.8.8,,192
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",,,we_gather_together_to_ask_the_lords,English,"Anon.; Theodore Baker, 1851-1934",12.11.12.11,,200
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,English,"Venantius Honorius Fortunatus, 540?-600?; John Ellerton, 1826-1893",11.11.11.11.11,,282
"We Praise Thee","We praise thee, O God; we acknowledge thee to be the Lord","We Praise Thee",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,370
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer, b. 1932 ","10.10.10 with alleluias",,29
"We walk by faith, and not by sight","We walk by faith, and not by sight",,,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1825-1893","7.6.7.6 D",,28
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",,,were_you_there_when_they_crucified_my_lo,English,,Irregular,"Afro-American spiritual",218
"We sing of God, the mighty source","We sing of God, the mighty source",,,we_sing_of_god_the_mighty_source,English,"Christopher Smart, 1722-1771",8.8.6.8.8.6,,34
"We praise you, we bless you","We praise you, we bless you",,,we_praise_you_we_bless_you_we_give,English,,,,15
"We believe in one God, the Father, the Almighty","We believe in one God, the Father, the Almighty",,,i_believe_in_one_god_the_father_almighty,English,,,,25
"Weary of all trumpeting","Weary of all trumpeting",,,weary_of_all_trumpeting,English,"Martin H. Franzmann, 1907-1976","7.6.7.6 D",,11
"We plow the field and scatter","We plow the field and scatter",,,we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"We the Lord's people, heart and voice uniting","We the Lord's people, heart and voice uniting",,,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers, b. 1923",11.11.11.5,,4
"We will extol you, ever-blessed Lord","We will extol you, ever-blessed Lord",,,we_would_extol_thee_ever_blessed_lord,English,"J. Nichol Grieve",10.10.10.10.10,,8
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-1889","8.6.8.6 D",,24
