displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A sacred spring, at God's command","A sacred spring, at God's command",a_sacred_spring_at_gods_command,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d1,,,,,,,,,,,
"Absent from flesh, O blissful  thought","Absent from flesh, O blissful  thought",absent_from_flesh_o_blissful_thought,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d3,,,"James Mongtomery",,,,,,,,
"Ah why should this immortal mind","Ah why should this immortal mind",ah_why_should_this_immortal_mind,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d4,,,"Anne Steele",,,,,,,,
"Ah why this disconsolate frame","Ah why this disconsolate frame",o_why_this_disconsolate_frame,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d5,,,"Caleb Taylor",,,,,,,,
"Alas how fast our moments fly","Alas how fast our moments fly",alas_how_fast_our_moments_fly,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d6,,,"Philip Doddridge",,,,,,,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail, returning Sabbath","All hail, returning Sabbath",all_hail_returning_sabbath,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d8,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d9,,,"John Rippon; Edward Perronet",,,,,,,,
"All hail, thou lengthener of my days","All hail, thou lengthener of my days",all_hail_thou_lengthener_of_my_days,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d11,,,"Michael Bruce",,,,,,,,
"Almighty God, with earth and heaven","Almighty God, with earth and heaven",almighty_god_with_earth_and_heaven,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d12,,,,,,,,,,,
"Amazing, beauteous change","Amazing, beauteous change",amazing_beauteous_change,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d13,,,"Philip Doddridge",,,,,,,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d14,,,"John Rippon",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d15,,,"Benjamin Beddome",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d16,,,"Simon Browne",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d17,,,"Philip Doddridge",,,,,,,,
"And will the offended God again","And will the offended God again",and_will_the_offended_god_again,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d18,,,"Samuel Stennett",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d19,,,"Thomas Scott",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d20,,,"James Mongtomery",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d21,,,"Joseph Stennett",,,,,,,,
"Approach ye children of your God","Approach ye children of your God",approach_ye_children_of_your_god,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d22,,,,,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d23,,,"Philip Doddridge",,,,,,,,
"Art thou in darkness, humble mind","Art thou in darkness, humble mind",art_thou_in_darkness_humble_mind,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d24,,,,,,,,,,,
"As blows the wind, and in its flight","As blows the wind, and in its flight",as_blows_the_wind_and_in_its_flight,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d25,,,"Ingram Cobbin",,,,,,,,
"As mountains, when with cities crowned","As mountains, when with cities crowned",as_mountains_when_with_cities_crowned,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d26,,,,,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d27,,,"Samuel Stennett",,,,,,,,
"As shipwrecked mariners desire","As shipwrecked mariners desire",as_shipwrecked_mariners_desire,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"As some tall rock amidst the waves","As some tall rock amidst the waves",as_some_tall_rock_amidst_the_waves,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d29,,,"John Newton",,,,,,,,
"As the dew from heaven distilling, gently","As the dew from heaven distilling, gently",as_the_dew_from_heaven_distilling_gently,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d30,,,"Thomas Kelly",,,,,,,,
"Assist us, Lord, thy name to praise","Assist us, Lord, thy name to praise",assist_us_lord_thy_name_to_praise,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d31,,,"Philip Doddridge",,,,,,,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d33,,,"John Morison; John Logan",,,,,,,,
"Attend, my ear, my heart, rejoice","Attend, my ear, my heart, rejoice",attend_my_ear_my_heart_rejoice,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d34,,,"Philip Doddridge",,,,,,,,
"Attend, my soul, the voice divine","Attend, my soul, the voice divine",attend_my_soul_the_voice_divine,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d35,,,"Philip Doddridge",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d36,,,"Anne Steele",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d37,,,"Thomas Ken",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d38,,,"Philip Doddridge",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d39,,,"Philip Doddridge",,,,,,,,
"Awake, sweet harp of Judah, awake","Awake, sweet harp of Judah, awake",awake_sweet_harp_of_judah_awake,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d40,,,"Henry K. White",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d41,,,"Philip Doddridge",,,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d42,,,"John Cennick",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d43,,,"John Ogilvie",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d44,,,"John Newton",,,,,,,,
"Behold our God, he owns his name","Behold our God, he owns his name",behold_our_god_he_owns_his_name,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d45,,,,,,,,,,,
"Behold, the expected time draw [draws] near","Behold, the expected time draw [draws] near",behold_the_expected_time_draw_near,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d46,,,"Mrs. Vokes",,,,,,,,
"Behold the flowers that grow","Behold the flowers that grow",behold_the_flowers_that_grow,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d47,,,,,,,,,,,
"Behold the glass the gospel lends","Behold the glass the gospel lends",behold_the_glass_the_gospel_lends,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d48,,,"Philip Doddridge",,,,,,,,
"Behold the man, how glorious he","Behold the man, how glorious he",behold_the_man_how_glorious_he,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d49,,,"Thomas Kelly",,,,,,,,
"Behold the path that [which] mortals tread","Behold the path that [which] mortals tread",behold_the_path_which_mortals_tread,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d50,,,"Philip Doddridge",,,,,,,,
