displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, hear my prayer (The Lord is my song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"The Book of Praise",TBP1997,446,"O Lord, hear my prayer (The Lord is my song)",,"Taizé Community (France)","Taizé Community (France)","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,"The Book of Praise",TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"Awake, arise, oh sing a new song","Awake, arise, oh sing a new song",awake_arise_o_sing_a_new_song,"The Book of Praise",TBP1997,819,"Awake, arise, oh sing a new song",,"Marna Leasure, 20th cent.","Marna Leasure, 20th cent.",Irregular,"AWAKE, ARISE",awake_arise_leasure,511554321511223,English,,
"I waited, I waited on you, Lord","I waited, I waited on you, Lord",i_waited_i_waited_on_the_lord,"The Book of Praise",TBP1997,24,"I waited, I waited on you, Lord",,"John L. Bell, 1949-","John L. Bell, 1949-",9.9.9.5,"I WAITED",i_waited_i_waited_on_the_lord,15551753421555,English,,
"Let us praise","Let us praise the God of truth",let_us_praise_the_god_of_truth,"The Book of Praise",TBP1997,40,"Let us praise",,"R. Gerald Hobbs, 1941-","Andrew Donaldson, 1951-",,"BA NI NGYETI",ba_ni_ngyeti_cameroon,133332222444433,English,"Traditional Mungaka (Cameroon)","Traditional Cameroon"
"Prepare the way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"The Book of Praise",TBP1997,112,"Prepare the way of the Lord",,,"Jacques Berthier, 1923-1994; Taizé Community (France)",7.7.11,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Book of Praise",TBP1997,114,"Emmanuel, Emmanuel",,"Bob McGee, 19440","Bob McGee, 1944-",,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"The Book of Praise",TBP1997,206,"Jesus, remember me",,,"Jacques Berthier 1923-1994; Taizé Community (France)",6.8.6.8,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Book of Praise",TBP1997,216,Hosanna,,"Carl Tuttle","Carl Tuttle",,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"A new commandment","A new commandment I give unto you (Je vous comande, mes frères, mes soeurs)",a_new_commandment_i_give_unto_you,"The Book of Praise",TBP1997,225,"A new commandment",,"Andrew Donaldson, 1951-","Anonymous; Lawrence Bartlett, 1933-",Irregular,"A NEW COMMANDMENT",new_commandment_53221,5322114432345532116,"English; French",,
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Book of Praise",TBP1997,252,"He is Lord",,,"Norman Warren, 1934-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Father, I adore you","Father, I adore you (Père, je t'adore)",father_i_adore_you,"The Book of Praise",TBP1997,292,"Father, I adore you",,"Terrye Coelho-Strom, 19520","Terrye Coelho-Strom, 19520",,"FATHER, I ADORE YOU",maranatha_coelho,1221713344323,"English; French",,
"Hallelujah (Sinclair)",Hallelujah,alleluia_alleluia_alleluia_alleluia_sinc,"The Book of Praise",TBP1997,294,"Hallelujah (Sinclair)",,,"Jerry Sinclair, 1943-1993",,"HALLELUJAH (SINCLAIR)",alleluia_sinclair,55111766617767655511,English,Traditional,
"Father, we love you","Father, we love you, we worship, we adore you (Père, nous t'aimons, te louions et t'adorons)",father_we_love_you_we_worship,"The Book of Praise",TBP1997,300,"Father, we love you",,"Donna Adkins, 1940-","Donna Adkins, 1940-",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,"English; French",,
