displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Miracles of Christ","Jesus, we bless thy power",jesus_we_bless_thy_power,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIII,"Miracles of Christ",,,,6.6.8.6,,,,English,,
"Mediator of a better Covenant","Thy covenant, O Lord",thy_covenant_o_lord_in_all_things_ordere,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXIV,"Mediator of a better Covenant",,,,6.6.8.6,,,,English,,
"Man sinful, God just","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36c,"Man sinful, God just",,,,6.6.8.6,,,,English,,
"Mercy and Wrath results from the Mission of Christ","Raise your triumphant songs",raise_your_triumphant_songs,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,71,"Mercy and Wrath results from the Mission of Christ",,,,6.6.8.6,,,,English,,
"Mawl i Dduw am Ei roddion","O cenwch fawl i Dduw",o_cenwch_fawl_i_dduw,"Old and New Welsh and English Hymns",ONWE1939,78b,"Mawl i Dduw am Ei roddion",,"T. WS.","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,Welsh,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,118,"Moses and Christ",,,,6.6.8.6,,,,English,,
"Mourning in spiritual Darkness","Out of the depths of woe",out_of_the_depths_of_woe,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130d,"Mourning in spiritual Darkness",,,,6.6.8.6,,,,English,,
"Man condemned before God","Ah how shall fallen man",ah_how_shall_fallen_man,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,253,"Man condemned before God",,,,6.6.8.6,,,,English,,
"Morning Prayer Meeting","How sweet the melting lay",how_sweet_the_melting_lay,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,302,"Morning Prayer Meeting",,,,6.6.8.6,"HOW SWEET THE MELTING LAY",how_sweet_the_melting_lay,,,,
morning,"Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,346,morning,,,,6.6.8.6,,,,,,
"Morning hymn","See how the rising sun",see_how_the_morning_sun,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,365,"Morning hymn",,,,6.6.8.6,,,,,,
"Missionaries encouraged","Ye messengers of Christ!",ye_messengers_of_christ,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,530,"Missionaries encouraged",,,,6.6.8.6,,,,English,,
"Morning Hymn","Behold, night's shadows fade",behold_nights_shadows_fade,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,550,"Morning Hymn",,,,6.6.8.6,,,,English,,
Morning-Prayer-Meeting,"How sweet the melting lay",how_sweet_the_melting_lay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,580,Morning-Prayer-Meeting,,,,6.6.8.6,,,,English,,
Morning-Meditations,"Awake, my drowsy soul",awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,581,Morning-Meditations,,,,6.6.8.6,,,,English,,
"Morning: Tribute of praise","See how the morning sun",see_how_the_morning_sun,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,602,"Morning: Tribute of praise",,,,6.6.8.6,,,,English,,
"Morning: The Day-star from on high","We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,603,"Morning: The Day-star from on high",,,,6.6.8.6,,,,English,,
"Meeting, after absence","And are we yet alive",and_are_we_yet_alive,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,707,"Meeting, after absence",,,,6.6.8.6,,,,English,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXV.III,,,,,6.6.8.6,,,,English,,
"Must I in judgment stand?","Must I in judgment stand?",must_i_in_judgment_stand_before_my_lord_,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXII,,,,,6.6.8.6,,,,English,,
"Mercy Seat","My Savior for me bled",my_savior_for_me_bled,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXII,"Mercy Seat",,"John Relly",,6.6.8.6,,,,English,,
"My Soul, Be On Thy Guard","My soul, be on Thy guard",my_soul_be_on_thy_guard,"Lutherförbundets Sångbok",LSAS1913,E47,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIII.II,,,,,6.6.8.6,,,,English,,
