displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 133","Unite us, Lord, unite us",unite_us_lord_unite_us,"The United Methodist Hymnal",UMH,850,"Psalm 133","Unite us, Lord, unite us","S T Kimbrough, Jr.",,,"[Unite us, Lord, unite us]",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk melody"
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"Hymns for Children and Youth",H4CY1834,d24,,,"John P. Clapham",,,,,,English,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"Sabbath School Psalmody",SSP1833,d28,,,"John P. Clapham",,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d43,,,"John P. Clapham",,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"Sunday School Hymn Book. (19th ed)",SSHB1827,59,,,,,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"Hymn Book for Sunday Schools",HBSS1829,d59,,,"John P. Clapham",,,,,,English,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d125,,,"John P. Clapham",,,,,,English,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d139,,,"John P. Clapham",,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"The Presbyterian Juvenile Psalmodist",PJP1856,140,,,,,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d162,,,"John P. Clapham",,,,,,English,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"The Golden Harp",GH1858,d173,,,"John P. Clapham",,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"The Chapel Hymn Book.  5th ed.",CHB51845,d198,,,"John P. Clapham",,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"The Chapel Hymn Book (4th ed.)",CHBW1842,d202,,,"John P. Clapham",,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,278,,,,,,,,,English,,
