displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Church Chorals and Choir Studies",CCCS1850,96,,,Steele,,,"[When verdure clothes the fertile vale]",when_verdure_clothes_the_fertile_vale,55115522553143255115,English,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Pilgrim Songs: for the Sunday School",PSSS1886,170,,,,,,"[When verdure clothes the fertile vale]",when_verdure_clothes_the_fertile_56513,56513321217765565133,English,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,987,,,Steele,,8.6.8.6,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLXVIII,,,"Anne Steele",,,,,,,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H692,,,,,,,,,English,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH206,,,Steele,,,,,,English,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D206,,,"Anne Steele",,,,,,,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S412,,,,,,,,,,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"The Harp. 2nd ed.",H21860,a913,,,,,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLXVIII,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a206,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa206,,,"Anne Steele",,,,,,,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a695,,,Steele,,,,,,English,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,103,,,,,,,,,English,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,108a,,,"Anne Steele",,,,,,,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,124b,,,,,,,,,,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,145b,,,,,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d154,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Choral Harp for Sunday Schools",CHSS1865,d169,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Olive Branch",OB1860,d177,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,206,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Bay State Collection of Church Music",BSCC1849,d214,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Hymns of Progress",HoP1864,d229,,,"Anne Steele",,,,,,English,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The National Psalmist",NP1848,d233,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d255,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d268,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Psalmista: or, Choir Melodies",PCM1851,d268,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d304,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d321,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"A Selection of Hymns",SoH1833,d322,,,"Anne Steele",,,,,,English,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Asaph: or, The Choir Book",ATCB1861,d336,,,"Anne Steele",,,,,,English,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d351,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Tabernacle",T1862,d367,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Social Harp. Rev.",SHR1854,d431,,,"Anne Steele",,,,,,,,
"When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,458,,,,,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d472,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,481,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d534,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d537,,,"Anne Steele",,,,,,,,
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,"Hymns for the Use of the Brethren in Christ",HUBC1876,d558,,,"Anne Steele",,,,,,English,,
