hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,AM2013,82,,"O now carry me to Bethlehem","Michael Perry (1942-1996)","Michael Perry (1942-1996); Allan Wicks (1923-2010)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,HON2008,650,,,"Michael Perry","Michael Perry",,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Church Family Worship","See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,CFW,656,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Oh, now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,CH4,310,,"Oh, now carry me to Bethlehem","Michael Arnold Perry (1942-1996)","Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,CPAM2000,68,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Allan Wicks, b. 1923",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Complete Anglican Hymns Old and New","See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,CAH2000,589,"See him lying on a bed of straw","O now carry me to Bethlehem","Michael Perry","Michael Perry, 1942-1996; Christopher Tambling",,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Complete Mission Praise","See Him lying on a bead of straw","See Him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,CMP2000,589,"See Him lying on a bead of straw","O now carry me to Bethlehem","Michael Perry, 1942-96","Michael Perry, 1942-96; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"CPWI Hymnal","O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,CPWI2010,84,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Arnold Perry, 1942-1996; Stephen Coates, 1952-",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Hymns for Today's Church (2nd ed.)","O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,HTC,91,,"O now carry me to Bethlehem","Michael Perry (born 1942)","Michael Perry (born 1942); Stephen Coates (born 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Hymns of Glory, Songs of Praise","Oh, now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,HGSP2008,310,,"Oh, now carry me to Bethlehem","Michael Arnold Perry (1942-1996)","Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Hymns Old and New: New Anglican","See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,HONNA,440,,,,,,,,,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,SingGlor,361,,,,,,,,,,,
"Singing the Faith","O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,STF2011,216,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Martin Ellis, b. 1943; Martin V. Clarke, b. 1982","9.9.9.6 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"The Irish Presbyterian Hymnbook","O now carry me to Bethlehem","See Him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,IPH2004,334,,"O now carry me to Bethlehem","Michael Arnold Perry, 1942-1996","Michael Arnold Perry, 1942-1996; Stephen Coates, b. 1952",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Worship and Rejoice","See Him Lying on a Bed of Straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,WAR2003,227,"See Him Lying on a Bed of Straw","O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Stephen Coates, 1952-","9.9.9.7 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,"Other arrangers also"
"Worship and Song","See Him Lying on a Bed of Straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,WnS2011,3061,"See Him Lying on a Bed of Straw","Oh, now carry me to Bethlehem","Micahel Perry","Michael Perry; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
