displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"Immortal Love, Forever Full","Immortal love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"J. G. Whittier",8.6.8.6,,298
"O servants of God","O servants of God, your Master proclaim","O servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,668
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",8.7.8.7.8.8.7,,194
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)","10.4.6.6.6.6 with refrain",,169
"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent.",66
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"Mysterious Presence, Source of All","Mysterious Presence, source of all","Mysterious Presence, Source of All",,mysterious_presence_source_of_all,English,"Seth Curtis Beach, 1837-1932",,,28
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",,5
"Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)","Dawk’yah towgyah thawy báht-awm (Take the saving word of God)","Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","Pawltay; John Thornburg",Irregular,,5
