displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus of Nazareth Passeth By","What means this eager, anxious throng","Jesus of Nazareth Passeth By",,what_means_this_eager_anxious_throng,English,"Miss Etta Campbell",,,189
"Divine Grace and Compassion","The Lord upholds the falt'ring feet","Divine Grace and Compassion",,the_lord_upholds_the_faltering_feet,English,,8.8.8.8,,4
"Jesus von Nazareth geht vorbei","Was ist das Volk so eifrig dort?","Jesus von Nazareth geht vorbei",,was_ist_das_volk_so_eifrig_dort,German,"Emma Campbell",,,5
"Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",,,lord_thou_hast_been_our_dwellingp_from_a,English,,,,5
"O teach thou us to count our days","O teach thou us to count our days",,,o_teach_thou_us_to_count_our_days,English,,,,8
"Jesus pasa","¿Qué significa este rumor?","Jesus pasa",,que_significa_ese_rumor,Spanish,"Srita. Etta Campbell",,,9
"Jesus von Nazareth geht vorbei","Was soll das mächtige Gedränge?","Jesus von Nazareth geht vorbei","Horch, da ertönt der Freudenschrei",was_soll_das_maechtige_gedraenge,German,,,,12
"Jésus De Nazareth","Quel est ce passant, dites-moi","Jésus De Nazareth",,quel_est_ce_passant_ditesmoi,French,"Emma Campbell; Ruben Saillens",,,2
"Jesus von Nazareth","Wie wälzt das Volk sich drängend dort","Jesus von Nazareth","Und lauter, lauter, tönt der Schrei",wie_waltzt_das_volk_sich_draengend,German,"Etta Campbell",,,3
"Jesus von Nazareth zieht vorbei","Was meint das Volksgetümmel dort?","Jesus von Nazareth zieht vorbei",,was_meint_das_volksgetuemmel_dort,German,,,,3
