tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEW HAVEN",new_haven_hastings,"Thomas Hastings",,11132122243234452224,6.6.4.6.6.6.4,,105
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1302
WHITEFIELDS,america_thesaurusmusicus,,"G Major",1127123343212171,,,1340
SERUG,serug_wesley,Unknown,"A Major",171217132143217,6.6.4.6.6.6.4,"Samuel Sebastian Wesley's European Psalmist, 1872, From",26
OLIVET,olivet_mason,,"E Flat Major",135543224432326,,,1031
"St. Austin",st_austin_ouseley,"Rev Sir Frederick Arthur Gore Ouseley, Bart., Mus.D. (1825-)","F Major","1U5D4 321 ",6.6.4.6.6.6.4,,8
NORMAN,norman_56712,,,567123462712,,,4
STOBEL,stobel,,"A Major",56712351543215765517,6.4,,26
DORCHESTER,dorchester_waites_psalmody,,,5351211612321176665,,"Waite's Psalmody",5
PISCATAQUA,piscataqua_commuck,,,,Irregular,,1
"LAUS DEO",laus_deo_thorne,"E. H. Thorne",,1111772222111715,,,1
