displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Sing Joyfully",SJ1989,37,"Praise the Name of Jesus",,"Roy Hicks","Roy Hicks",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"The Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_best_and_truest,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,64,"The Name of Jesus","Praise His name so holy","Ada Blenkhorn","Lester Price",,"[Praise the name of Jesus]",praise_the_name_of_jesus_price,56533525724435653352,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,66,"Praise the Name of Jesus",,"Roy Hicks, Jr., 1943-","Roy Hicks, Jr., 1943-",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Total Praise: songs and other worship resources for every generation",ToPr2011,297,"Praise the Name of Jesus",,"Roy Hicks, Jr, b. 1943","Roy Hicks, Jr, b. 1943; Joseph Joubert, b. 1958",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"African American Heritage Hymnal",AAHH2001,302,"Praise the Name of Jesus",,"Roy Hicks, Jr., b.1943","Roy Hicks, Jr., b.1943; Joseph Joubert",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,378,"Praise the Name of Jesus",,"Roy Hicks, Jr., b.1943","Roy Hicks, Jr., b.1943; Joseph Joubert, b.1958",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Renew! Songs and Hymns for Blended Worship",RN1995,7,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"The Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_best_and_truest,"Gospel Carols",GC1905,15,"The Name of Jesus","Praise His name so holy","Ada Blenkhorn","Lester Price",,"[Praise the name of Jesus]",praise_the_name_of_jesus_price,56533525724435653352,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,16,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,22,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Zion still Sings",ZSS2007,29,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.; Cynthia Wilson",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus For his love to me",praise_the_name_of_jesus_for_his_love,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,34,"Praise the Name of Jesus","Praise the Lord for grace and glory","B. E. W.","B. E. Warren",,"[Praise the name of Jesus For his love to me]",praise_the_name_of_jesus_for_his_love,55U11D76U2D675U1D55U,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_for_his_love,"Select Hymns: for Christian worship and general gospel service",SHCW1911,67,"Praise the Name of Jesus","Praise the Lord for grace and glory","B. E. W.","B. E. Warren",,"[Praise the name of Jesus]",praise_the_name_of_jesus_for_his_love,55U11D76U2D675U1D55U,,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The Hymnal for Worship and Celebration",HWC1986,93,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the Name of Jesus",praise_the_name_of_jesus_praise_the_name,"Worship and Rejoice",WAR2003,115,"Praise the Name of Jesus",,"Roy Hicks, Jr., 1943-","Roy Hicks,  Jr.,  1943-",,"[Praise the neme of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The New Church Hymnal",NCH1976,121,"Praise the Name of Jesus",,,"Roy Hicks, Jr.",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus for His tender care",praise_the_name_of_jesus_for_his_tender_,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,127,"Praise the Name of Jesus","All the way, all the way","Helen M. Dungan","J. M. Dungan",,"[Praise the name of Jesus for His tender care]",praise_the_name_of_jesus_for_his_dungan,321561565353451,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The Worshiping Church",TWC,128,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus, for His love to me",praise_the_name_of_jesus_for_his_love,"Timeless Truths",TTvirt,265,"Praise the Name of Jesus","Praise the Lord for grace and glory","B. E. W.","Barney E. Warren","11.11.11.11 with refrain","[Praise the name of Jesus, for His love to me]",praise_the_name_of_jesus_for_his_love,,,"Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Name_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (49); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (67)","Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Name_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (49); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (67)"
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Baptist Hymnal 2008",BH2008,322,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Complete Mission Praise",CMP2000,566,"Praise the name of Jesus",,"Roy Hicks","Roy Hicks",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Songs of Faith and Praise",SFP1994,579,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,"PRAISE THE NAME OF JESUS",praise_the_name_of_jesus_hicks,13556513556566566543,,,
